Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyndi Lauper,True Colors,2,1,4,,,,
2,up,Tate McRae,you broke me first,3,2,25,81,2020-08-23,15,2020-11-15
3,down,Harry Styles,Golden,1,1,25,61,2019-12-22,39,2020-12-13
4,-,DJ Talent,BBC Radio 1,-,4,2,,,,
5,up,ABBA,S.O.S.,81,5,27,,,,
6,-,Charlie Puth,Done for Me (feat. Kehlani) [No Sleep Remix],-,6,1,,,,
7,up,ABBA,Lay All Your Love On Me,10,7,38,,,,
8,up,Camila Cabello,My Oh My (feat. DaBaby),47,1,58,52,2019-12-15,22,2020-02-02
9,up,ABBA,I Have a Dream,22,5,34,,,,
10,up,Britney Spears,Toxic,37,7,15,,,,
11,down,Cyndi Lauper,Time After Time,5,3,5,,,,
12,up,Ava Max,Sweet but Psycho,13,2,69,77,2019-10-06,77,2019-10-06
13,up,ABBA,"Another Town, Another Train",29,7,19,,,,
14,up,ABBA,One of Us,35,9,43,,,,
15,-,Bon Jovi,It's My Life,-,12,25,,,,
16,up,Rihanna,Diamonds,51,7,17,,,,
17,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),15,8,24,,,,
18,-,Ariana Grande,Problem (feat. Iggy Azalea),-,6,15,,,,
19,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],8,7,46,81,2020-02-09,81,2020-02-09
20,up,ABBA,Fernando,23,4,37,,,,
21,up,The Beatles,Back In the U.S.S.R.,79,9,8,,,,
22,up,ABBA,Take a Chance On Me,31,1,53,,,,
23,up,ABBA,Does Your Mother Know,41,5,26,,,,
24,-,The Beatles,Dig a Pony,-,16,29,,,,
25,up,Vineeth Sreenivasan,Pallikkettu,27,20,4,,,,
26,down,Harry Styles,Watermelon Sugar,18,1,42,85,2019-11-17,2,2020-08-23
27,down,ABBA,Chiquitita,12,6,33,,,,
28,up,ABBA,The Name of the Game,32,2,33,,,,
29,down,Jonas Brothers,Sucker,24,2,72,32,2019-10-06,32,2019-10-06
30,down,ABBA,Super Trouper,25,1,36,,,,
31,-,Ariana Grande,Side to Side (feat. Nicki Minaj),-,24,16,,,,
32,-,Anne-Marie,2002,-,5,30,,,,
33,down,ABBA,The Winner Takes It All,28,6,39,,,,
34,down,ABBA,Voulez-Vous,9,3,35,,,,
35,down,Bebe Rexha,I Got You,16,7,21,,,,
36,-,ABBA,I Wonder (Departure),-,16,13,,,,
37,-,5 Seconds of Summer,Youngblood,-,4,63,,,,
38,down,ABBA,Dancing Queen,7,2,50,,,,
39,down,Marshmello & Anne-Marie,FRIENDS,11,3,32,,,,
40,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,5,38,,,,
41,-,Angela Ken,Ako Naman Muna,-,32,1,,,,
42,up,ABBA,The Piper,48,13,17,,,,
43,-,Pharrell Williams,Happy (Oktoberfest Mix),-,22,7,,,,
44,-,ABBA,Ring Ring,-,19,9,,,,
45,down,ABBA,Thank You for the Music,42,10,25,,,,
46,-,Ed Sheeran,Galway Girl,-,9,35,,,,
47,-,Mika Singh,Honthon Pe Bas,-,12,5,,,,
48,-,Marmalade,Lovin' Things (Rerecorded),-,48,2,,,,
49,down,ABBA,"Money, Money, Money",33,6,28,,,,
50,-,ABBA,Eagle (Short Version),-,9,21,,,,
51,up,ABBA,Slipping Through My Fingers,99,24,5,,,,
52,down,Shakira & Beyoncé,Beautiful Liar,21,20,9,,,,
53,up,ABBA,Dum Dum Diddle,77,15,22,,,,
54,down,ABBA,Hole In Your Soul (Live),53,11,16,,,,
55,down,ABBA,Waterloo,17,2,49,,,,
56,-,Maris Racal,Kahit Na Anong Sablay,-,55,1,,,,
57,up,ABBA,If It Wasn't for the Nights,92,16,11,,,,
58,-,The Beatles,Two of Us,-,13,29,,,,
59,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,1,51,43,2019-10-13,39,2019-11-10
60,down,Camila Cabello,Havana (feat. Young Thug),26,4,10,,,,
61,-,Nico & Vinz,Am I Wrong,-,7,19,,,,
62,-,Jackie Trent,Where Are You Now My Love,-,62,2,,,,
63,down,ABBA,"Knowing Me, Knowing You",34,2,30,,,,
64,-,Sia,Cheap Thrills (feat. Sean Paul) [Le Youth Remix],-,64,1,,,,
65,-,Cyndi Lauper,True Colors,-,23,1,,,,
66,-,Kygo & Whitney Houston,Higher Love,-,1,47,22,2019-10-06,20,2019-10-13
67,-,The Tremeloes,Silence Is Golden,-,67,1,,,,
68,-,David & Jonathan,Lovers of the World Unite,-,68,1,,,,
69,-,Tom Jones,Green Green Grass of Home,-,69,1,,,,
70,down,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,6,17,,,,
71,-,Raghu Dixit & Benny Dayal,Paranne,-,28,3,,,,
72,-,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",-,20,3,,,,
73,up,ABBA,The King Has Lost His Crown,88,16,16,,,,
74,-,ノラ・ジョーンズ,Hurts to Be Alone,-,61,1,,,,
75,-,ABBA,Santa Rosa,-,46,4,,,,
76,-,SUZARA,MTM (Magkakasama Tayong Muli),-,39,1,,,,
77,-,ABBA,So Long,-,29,6,,,,
78,-,Gary Puckett & The Union Gap,Lady Willpower,-,78,1,,,,
79,-,Vijay Yesudas,Puzhayude Theeram,-,79,2,,,,
80,up,ABBA,from a Twinkling Star to a Passing Angel (Demo Medley),84,25,8,,,,
81,-,Crispian St. Peters,Pied Piper,-,81,1,,,,
82,-,Elton John,Healing Hands,-,30,6,,,,
83,-,The Black Eyed Peas,Boom Boom Pow,-,8,14,,,,
84,-,Shakira,Can't Remember to Forget You (Fedde Le Grand Remix) [feat. Rihanna],-,16,6,,,,
85,-,ABBA,Me and Bobby and Bobby's Brother,-,60,1,,,,
86,-,The Monkees,Pleasant Valley Sunday,-,86,1,,,,
87,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,17,,,,
88,down,Katy Perry,E.T. (feat. Kanye West),52,10,12,,,,
89,-,The Drifters,Saturday Night At the Movies,-,89,1,,,,
90,-,Engelbert Humperdinck,Les bicyclettes de Belsize,-,90,1,,,,
91,-,Veetrag,Vaathil Chaarumo,-,91,1,,,,
92,down,Led Zeppelin,The Song Remains the Same,87,9,13,,,,
93,-,Unit Four Plus Two,Concrete and Clay,-,93,1,,,,
94,-,Elton John,Sorry Seems To Be the Hardest Word (Remastered),-,26,2,,,,
95,-,Elvis Presley,It's Only Love,-,9,32,,,,
96,-,Rihanna,Umbrella (feat. JAY Z),-,13,11,,,,
97,-,Freddie & The Dreamers,You Were Made for Me (Rerecorded),-,97,1,,,,
98,-,Lou Christie,I'm Gonna Make You Mine (Re-Record),-,98,1,,,,
99,down,Rihanna,Where Have You Been,36,6,13,,,,
100,down,Glass Animals,Heat Waves,38,2,4,75,2021-02-28,71,2021-03-07
