Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blue System,Sorry Little Sarah (Maxi Version),-,1,1,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,127,,,,
3,up,Taylor Swift,Cruel Summer,4,1,27,,,,
4,up,Kylie Minogue,Hold On To Now,5,4,4,,,,
5,up,Guitar Tribute Players,I'm Not the Only One,10,4,92,,,,
6,up,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",25,2,93,,,,
7,up,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",12,1,89,,,,
8,up,Gabriella Quevedo,Wonderful Tonight,14,1,90,,,,
9,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),6,3,5,,,,
10,up,New Radicals,You Get What You Give,90,6,47,,,,
11,down,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),9,1,105,,,,
12,up,United Guitar Players,Faithfully (Instrumental Version),29,3,90,,,,
13,up,Allen & Bright,You and Me (Instrumental),13,7,57,,,,
14,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),40,8,54,71,2020-02-09,71,2020-02-09
15,up,Beyoncé,Crazy in Love (feat. Jay-Z),47,11,40,,,,
16,down,The O'Neill Brothers Group,Lost Stars (Instrumental Version),11,2,90,,,,
17,up,Ulli Boegershausen,I Swear,26,3,89,,,,
18,down,United Guitar Players,Endless Love (Instrumental Version),16,2,95,,,,
19,up,Billy Dean,If There Hadn't Been You,45,19,11,,,,
20,up,The Instrumental Orchestra,We've Only Just Begun,33,8,54,,,,
21,up,The Instrumental Orchestra,Can You Feel the Love Tonight?,55,13,48,,,,
22,down,Arijit Singh,Bekhayali (Arijit Singh Version),18,1,129,94,2019-10-13,16,2020-06-28
23,up,Ulli Boegershausen,Beautiful,32,4,86,,,,
24,down,United Guitar Players,I'll Be (Instrumental Version),23,3,90,,,,
25,down,Pete Huttlinger,My Cherie Amour,7,4,93,,,,
26,down,Arijit Singh,Tujhe Kitna Chahne Lage,20,1,137,,,,
27,down,Orinoco Haven,More Than Words,19,10,66,,,,
28,-,Ace of Base,Don't Turn Around,-,21,11,,,,
29,down,John Standefer,It Might Be You,21,7,85,,,,
30,up,RAYE,Escapism. (feat. 070 Shake),81,3,19,,,,
31,up,Tyla,Truth or Dare,69,31,2,,,,
32,down,Gabriella Quevedo,Time In a Bottle,8,5,89,,,,
33,down,Roxane,Najma,15,6,19,,,,
34,-,The Pointer Sisters,Jump (For My Love),-,34,3,,,,
35,-,Mohamed Hamaki,Eh El Sa3ada Di,-,17,13,,,,
36,-,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,6,42,,,,
37,up,Jocelyn B. Smith,If I Never Sing Another Song,98,8,58,,,,
38,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,6,61,,,,
39,up,Orinoco Haven,Your Song,66,9,57,,,,
40,down,The Instrumental Orchestra,Wonderful Tonight,24,8,65,,,,
41,down,Post Malone,Mourning,27,3,33,,,,
42,-,Big Mountain,"Baby, I Love Your Way",-,42,6,,,,
43,down,Frank Sinatra,I'm Gonna Live Till I Die,42,7,19,,,,
44,-,Kenny Loggins,Danger Zone,-,8,11,,,,
45,-,Nelly Furtado,Say It Right,-,36,14,,,,
46,-,The Script,"The Man Who Can't Be Moved (Live At the Aviva Stadium, Dublin)",-,25,5,,,,
47,-,Ulli Boegershausen,Kiss From A Rose,-,32,12,,,,
48,-,The Instrumental Orchestra,Bridge Over Troubled Water,-,48,9,,,,
49,-,Wham!,Wake Me Up Before You Go Go,-,49,6,,,,
50,down,P!nk,True Love (feat. Lily Allen),28,1,7,,,,
51,up,Mohamed Hamaki,Lamoon Ne3na3,64,15,12,,,,
52,down,Guitar Tribute Players,Stay With Me,39,4,87,,,,
53,-,MAGIC!,Rude,-,19,47,,,,
54,-,Depeche Mode,Just Can't Get Enough,-,52,6,,,,
55,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,31,6,,,,
56,down,Anne-Marie x Aitch,Psycho,48,1,54,,,,
57,-,Nancy Ajram,قلبي يا محتاس,-,29,1,,,,
58,down,Beyoncé,BREAK MY SOUL,36,1,66,,,,
59,-,Reba McEntire,Is There Life out There (Single),-,19,11,,,,
60,down,Go West,King of Wishful Thinking,52,6,8,,,,
61,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix) [feat. Styles P. & Jadakiss],49,22,19,,,,
62,down,The Instrumental Orchestra,Close to You,17,8,60,,,,
63,-,Shakira,"Whenever, Wherever",-,3,95,33,2020-02-09,33,2020-02-09
64,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,64,1,,,,
65,-,George Michael,Too Funky,-,65,2,,,,
66,-,Pharrell Williams,Happy (Live),-,11,13,,,,
67,-,No Mercy,Where Do You Go,-,17,4,,,,
68,-,Mike Posner,I Took a Pill in Ibiza,-,12,13,,,,
69,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,21,,,,
70,down,Bon Jovi,It's My Life,50,12,72,,,,
71,down,Elvis Presley,Bridge Over Troubled Water,67,6,90,,,,
72,-,Taylor Swift,You’re Losing Me (From The Vault),-,72,2,,,,
73,-,Ed Sheeran,Shape of You,-,1,106,94,2020-01-05,94,2020-01-05
74,down,The Instrumental Orchestra,Just the Way You Are,30,14,55,,,,
75,down,Taylor Swift,You Need To Calm Down,63,5,24,44,2019-10-06,44,2019-10-06
76,up,Adam,Hada Aaref,85,1,17,,,,
77,up,Maher jah,Ya Ward,89,11,12,,,,
78,-,Sia,Unstoppable,-,1,44,81,2019-11-10,81,2019-11-10
79,-,Robbie Williams,Let Me Entertain You (2004 - Remaster),-,5,15,,,,
80,-,Hariharan & Kavita Krishnamurthy,Tu Hi Re,-,1,66,,,,
81,-,Sting,If I Ever Lose My Faith in You,-,81,1,,,,
82,-,Iron Maiden,Run to the Hills,-,19,19,,,,
83,down,Pete Huttlinger,Overjoyed,53,3,53,,,,
84,-,Bruno Mars,Just the Way You Are,-,1,19,,,,
85,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,47,23,,,,
86,down,The Instrumental Orchestra,How Deep Is Your Love,22,6,53,,,,
87,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,65,3,,,,
88,-,ABBA,Voulez-Vous,-,3,145,,,,
89,-,Iron Maiden,When the Wild Wind Blows (Live),-,89,1,,,,
90,-,Tamer Hosny,مش هتغير عشان حد,-,30,11,,,,
91,-,Janet Jackson,Together Again (Radio Edit),-,17,13,,,,
92,-,Taylor Swift,Call It What You Want,-,55,3,,,,
93,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,49,9,,,,
94,-,Phil Collins,In the Air Tonight,-,26,4,,,,
95,-,Elvis Presley,"Green, Green Grass of Home",-,28,4,,,,
96,-,Anastacia,I'm Outta Love (Radio Edit),-,26,11,,,,
97,down,Deep Blue Something,Breakfast at Tiffany's,72,14,20,,,,
98,-,Michael Shadow Group,Right Here Waiting for You,-,23,14,,,,
99,-,Katy Perry,Firework,-,48,5,,,,
100,down,Tamer Ashour,هيجيلي موجوع,31,28,2,,,,
