Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,1,1,15,61,2019-12-22,39,2020-12-13
2,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),6,2,5,,,,
3,down,Shawn Mendes,Monster,2,1,13,92,2020-11-22,4,2020-11-29
4,up,ABBA,Take a Chance On Me,15,1,43,,,,
5,-,Dua Lipa,New Rules,-,5,17,,,,
6,down,Tate McRae,you broke me first,3,2,15,81,2020-08-23,15,2020-11-15
7,up,Little Mix,Sweet Melody,44,2,13,,,,
8,up,Shakira,"Whenever, Wherever",80,3,31,33,2020-02-09,33,2020-02-09
9,down,Jonas Brothers,Sucker,4,2,62,32,2019-10-06,32,2019-10-06
10,down,Ava Max,Sweet but Psycho,5,2,60,77,2019-10-06,77,2019-10-06
11,up,Ellie Goulding,Burn,93,2,12,,,,
12,-,Nico & Vinz,Am I Wrong,-,7,17,,,,
13,down,ABBA,Dancing Queen,11,2,40,,,,
14,up,ABBA,I Have a Dream,17,5,24,,,,
15,up,Keith Urban,One Too Many,45,12,9,,,,
16,-,Harry Styles,Watermelon Sugar,-,1,34,85,2019-11-17,2,2020-08-23
17,-,OneRepublic,Counting Stars,-,4,27,,,,
18,down,ABBA,Super Trouper,13,1,26,,,,
19,up,Coldplay,Viva La Vida,56,5,23,,,,
20,up,ABBA,Waterloo,39,2,40,,,,
21,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,11,6,,,,
22,up,ABBA,Fernando,23,4,27,,,,
23,-,Justin Timberlake,SexyBack,-,19,3,,,,
24,-,Camila Cabello,Havana (feat. Young Thug),-,4,6,,,,
25,up,ABBA,One of Us,59,9,35,,,,
26,up,Sia,Cheap Thrills (feat. Sean Paul),47,2,32,,,,
27,up,ABBA,The Visitors,50,18,11,,,,
28,down,ABBA,"Money, Money, Money",14,6,19,,,,
29,up,Kesha,TiK ToK,31,5,19,,,,
30,-,Elton John,Runaway Train (feat. Eric Clapton),-,30,1,,,,
31,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),18,8,18,71,2020-02-09,71,2020-02-09
32,down,Zara Larsson,Lush Life (Acoustic Version),19,7,14,,,,
33,up,Bebe Rexha,I Got You,61,7,12,,,,
34,down,ABBA,The Day Before You Came,25,19,14,,,,
35,down,ABBA,Chiquitita,12,6,23,,,,
36,up,ABBA,Thank You for the Music,68,10,16,,,,
37,up,ABBA,Dum Dum Diddle,76,15,14,,,,
38,-,Katy Perry,Dark Horse (feat. Juicy J),-,13,1,,,,
39,down,ABBA,Eagle (Short Version),30,9,14,,,,
40,down,The Beatles,Dig a Pony,36,16,21,,,,
41,up,ABBA,Hole In Your Soul (Live),72,11,10,,,,
42,-,MAGIC!,Rude,-,19,27,,,,
43,up,ABBA,Summer Night City,46,12,8,,,,
44,-,K.S. Chithra,Indraneelimayolum,-,44,3,,,,
45,-,John Newman,Love Me Again,-,5,2,,,,
46,-,Pharrell Williams,Happy (Oktoberfest Mix),-,22,5,,,,
47,-,Elton John,Sad Songs (Say So Much) [Remastered],-,43,4,,,,
48,-,Elton John,Little Jeannie (Remastered),-,31,5,,,,
49,-,Bon Jovi,It's My Life,-,12,20,,,,
50,-,Ehsan Daryadel,Koochamoon,-,34,5,,,,
51,up,ABBA,Angel Eyes,79,22,11,,,,
52,-,Trevor Daniel,Falling,-,3,37,61,2019-11-24,14,2020-01-05
53,-,Ebi,Jahaan Bedoone To,-,32,6,,,,
54,down,ABBA,The Name of the Game,32,2,23,,,,
55,-,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",-,20,2,,,,
56,-,Rihanna,Diamonds,-,7,13,,,,
57,-,Enrique Iglesias,Hero,-,14,1,,,,
58,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,58,1,,,,
59,-,Deep Blue Something,Breakfast at Tiffany's,-,14,2,,,,
60,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],8,7,39,81,2020-02-09,81,2020-02-09
61,-,Savage Garden,I Knew I Loved You,-,61,1,,,,
62,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,6,22,,,,
63,up,5 Seconds of Summer,Youngblood,71,4,56,,,,
64,up,ABBA,Ring Ring,75,19,4,,,,
65,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,16,20,,,,
66,-,Toto,Africa,-,66,1,,,,
67,-,ABBA,from a Twinkling Star to a Passing Angel (Demo Medley),-,25,3,,,,
68,-,ABBA,S.O.S.,-,5,19,,,,
69,down,ABBA,The Piper,16,13,10,,,,
70,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,5,,,,
71,-,P. Jayachandran,Neeyum Kasavudutho,-,71,2,,,,
72,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,23,,,,
73,-,Shawn Mendes & Camila Cabello,Señorita,-,1,34,1,2019-10-06,1,2019-10-06
74,-,Mohsen Yeganeh,Behet Ghol Midam (Live Version) - Single,-,20,5,,,,
75,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,27,11,,,,
76,-,Elton John,Cry To Heaven,-,76,2,,,,
77,down,ABBA,Lay All Your Love On Me,24,7,28,,,,
78,-,ABBA,Kisses of Fire,-,17,6,,,,
79,-,Hanson,MMM Bop,-,79,1,,,,
80,down,ABBA,"Knowing Me, Knowing You",58,2,22,,,,
81,down,ABBA,The Winner Takes It All,40,6,30,,,,
82,-,Elton John,Heartache All Over the World,-,82,1,,,,
83,-,ABBA,Voulez-Vous,-,3,25,,,,
84,-,Elton John,Simple Life,-,72,2,,,,
85,-,The Beatles,I'm Looking Through You,-,25,18,,,,
86,-,Elton John,Whispers,-,21,2,,,,
87,-,Taio Cruz,Dynamite (Radio Edit),-,6,17,,,,
88,-,Ed Sheeran,Castle on the Hill,-,12,3,,,,
89,-,Elton John,Healing Hands,-,30,4,,,,
90,up,ABBA,Santa Rosa,98,46,2,,,,
91,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,91,1,,,,
92,down,ABBA,I Let the Music Speak,84,26,18,,,,
93,-,Hariharan,Unnai Kandane,-,93,1,,,,
94,down,Madonna,Borderline,65,23,4,,,,
95,down,The Beatles,Two of Us,73,13,22,,,,
96,up,ABBA,The King Has Lost His Crown,99,16,9,,,,
97,down,The Beatles,Dear Prudence,26,18,22,,,,
98,-,Ace of Base,Life Is a Flower,-,98,1,,,,
99,down,CNCO & Little Mix,Reggaetón Lento (Remix),83,5,30,,,,
100,-,イーグルス,How Long,-,12,1,,,,
