Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),2,1,13,43,2019-10-13,39,2019-11-10
2,up,Harry Styles,Adore You,5,1,8,24,2019-12-08,6,2020-04-19
3,up,Katy Perry,Never Really Over,3,3,16,79,2019-10-06,79,2019-10-06
4,down,Maroon 5,Memories,1,1,17,36,2019-10-06,2,2019-11-17
5,up,Selena Gomez & Marshmello,Wolves,15,5,8,,,,
6,down,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,4,4,14,,,,
7,up,Walk Off the Earth,Me!,7,7,8,,,,
8,up,Martin Ikin,How I Feel (feat. Hayley May) [Extended Mix],54,8,3,,,,
9,up,Ava Max,Sweet but Psycho,14,2,10,77,2019-10-06,77,2019-10-06
10,up,ATFC,No Words,47,10,5,,,,
11,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),20,1,16,,,,
12,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,12,4,87,2019-10-20,28,2019-12-08
13,up,P!nk,What About Us,35,13,8,,,,
14,up,Bebe Rexha,I Got You,76,7,5,,,,
15,up,Shawn Mendes,If I Can't Have You,84,1,15,63,2019-10-06,63,2019-10-06
16,-,Camila Cabello,Liar,-,1,12,23,2019-10-06,14,2019-10-27
17,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,16,1,,,,
18,up,Justin Jesso & Nina Nesbitt,Let it Be Me,67,9,6,,,,
19,-,Sudeep Kumar & Shreya Ghoshal,Kondoram,-,14,2,,,,
20,down,Mabel,Don't Call Me Up,13,3,12,95,2019-10-13,95,2019-10-13
21,-,The Overlanders,Michelle,-,21,1,,,,
22,up,Justin Bieber & BloodPop®,Friends,30,5,9,,,,
23,down,Sukhbir,Sauda Khara Khara,12,4,7,,,,
24,up,ABBA,One of Us,49,9,6,,,,
25,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Dave Audé Remix],-,25,1,,,,
26,down,Vineeth Sreenivasan,Ganapathiye (Instrumental),9,7,7,,,,
27,up,Katy Perry,Roar,74,7,4,,,,
28,down,Michael Dutchi Libranda,Binalewala (Original Version),25,12,8,,,,
29,-,KREAM & Black Caviar,Jack,-,20,1,,,,
30,up,Bruno Mars,Locked Out of Heaven,95,10,4,,,,
31,-,"Meet Bros, Deep Money & Neha Bhasin",Heeriye,-,5,6,,,,
32,-,Rihanna,Only Girl (In the World),-,1,6,,,,
33,-,Ellie Goulding,Sixteen,-,16,1,,,,
34,-,Nakash Aziz & Sunidhi Chauhan,Yenga Annan,-,15,1,,,,
35,-,"benny blanco, Calvin Harris & Miguel",I Found You / Nilda's Story,-,7,2,,,,
36,-,K. J. Yesudas,Oru Madhurakkinavin,-,31,2,,,,
37,-,Ed Sheeran,Best Part of Me (feat. YEBBA),-,14,4,,,,
38,-,Jay Sean,Make My Love Go (feat. Sean Paul),-,38,4,,,,
39,down,The Beatles,I'm Looking Through You,34,25,6,,,,
40,up,Sia,Cheap Thrills (feat. Sean Paul),58,2,7,,,,
41,up,Rihanna,We Found Love (feat. Calvin Harris),66,1,8,,,,
42,-,Zara Larsson,Invisible (from the Netflix Film Klaus),-,10,2,,,,
43,down,Jonas Brothers,Sucker,10,2,16,32,2019-10-06,32,2019-10-06
44,up,Guru Randhawa,"High Rated Gabru (From ""High Rated Gabru"")",96,8,3,,,,
45,-,Mabel,Mad Love (Blinkie Remix),-,45,1,,,,
46,-,Maroon 5,Wait,-,9,4,,,,
47,-,K. J. Yesudas,Pravahame,-,47,1,,,,
48,-,Noah Cyrus,July,-,2,7,,,,
49,down,Shahabaz Aman,Mizhiyil,29,17,5,,,,
50,down,Sam Smith & Normani,Dancing with a Stranger,27,12,5,51,2019-10-06,51,2019-10-06
51,-,Jonas Brothers,Only Human,-,2,11,42,2019-10-06,27,2019-11-03
52,-,OneRepublic,Counting Stars,-,4,3,,,,
53,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),62,4,5,,,,
54,-,The Monkees,"A Little Bit Me, a Little Bit You",-,54,1,,,,
55,-,Bebe Rexha,I'm a Mess,-,9,8,,,,
56,-,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,6,1,,,,
57,-,The Wanted,Glad You Came,-,11,2,,,,
58,-,Shakthisree Gopalan & Mohd. Maqbool Mansoor,Pularikalo,-,31,1,,,,
59,-,Kygo & Selena Gomez,It Ain't Me,-,8,3,,,,
60,-,Rihanna,Pon de Replay (Full Phatt Remix),-,60,1,,,,
61,-,Maroon 5,What Lovers Do (feat. SZA),-,51,3,,,,
62,-,Chris Andrews,Yesterday Man,-,62,1,,,,
63,-,Elvis Presley,Bridge Over Troubled Water,-,6,4,,,,
64,down,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),43,17,3,,,,
65,-,Guru Randhawa,Outfit,-,18,4,,,,
66,-,The Beatles,Why Don't We Do It In the Road?,-,23,6,,,,
67,-,P!nk,Walk Me Home,-,10,4,71,2019-10-20,71,2019-10-20
68,-,Ten Sharp,You,-,68,1,,,,
69,-,Jackie Trent,Where Are You Now My Love,-,62,1,,,,
70,-,Atif Aslam,Dekhte Dekhte,-,43,4,,,,
71,-,Ilaiyaraaja & Sid Sriram,"Unna Nenachu (From ""Psycho (Tamil)"")",-,71,1,,,,
72,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,6,1,,,,
73,-,Boyzone,Father and Son,-,73,1,,,,
74,-,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"") [Tamil]",-,16,6,82,2020-01-05,47,2020-02-02
75,-,The Move,Fire Brigade,-,75,1,,,,
76,-,Bee Gees,Too Much Heaven,-,76,1,,,,
77,-,Bruno Mars,Just the Way You Are,-,1,2,,,,
78,-,Uma Ramanan & K. J. Yesudas,Bhoopalam Isaikkum,-,78,1,,,,
79,-,Justin Bieber,What Do You Mean?,-,15,1,,,,
80,down,Marshmello & Anne-Marie,FRIENDS,18,3,8,,,,
81,-,Camila Cabello,My Oh My (feat. DaBaby),-,1,1,52,2019-12-15,22,2020-02-02
82,-,Jason Derulo,Want to Want Me,-,13,2,,,,
83,down,Ben&Ben,Maybe the Night,55,34,3,,,,
84,-,James Taylor,Your Smiling Face,-,84,1,,,,
85,-,Udit Narayan,"Ghar Se Nikalte (From ""Papa Kehte Hain"")",-,85,1,,,,
86,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,54,2,,,,
87,-,Rahat Fateh Ali Khan,Main Tenu,-,64,2,,,,
88,-,Salim-Sulaiman & Salim Merchant,Shukran Allah (MTV Unplugged Version),-,53,1,,,,
89,-,"Arijit Singh, Amit Mishra & Pritam","Galti Se Mistake (From ""Jagga Jasoos"")",-,14,3,,,,
90,-,Elvis Presley,It's Only Love,-,9,3,,,,
91,-,Peter & Gordon,True Love Ways,-,68,1,,,,
92,-,Ariana Grande,Side to Side (feat. Nicki Minaj),-,24,1,,,,
93,down,Ed Sheeran,Beautiful People (feat. Khalid),11,1,9,13,2019-10-06,13,2019-10-06
94,-,Au/Ra,Dance in the Dark,-,94,1,,,,
95,-,The Beatles,I Me Mine,-,19,7,,,,
96,-,Rihanna,You Da One,-,36,1,,,,
97,down,Charlie Puth,How Long,89,20,4,,,,
98,-,Ace of Base,All That She Wants,-,18,1,,,,
99,-,The Shirelles,Will You Love Me Tomorrow,-,99,1,,,,
100,-,Mohsen Chavoshi,Naavak,-,7,1,,,,
