Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,5,1,19,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,35,,,,
3,down,Charlie Puth,Light Switch,1,1,13,,,,
4,up,Glass Animals,Heat Waves,4,2,52,75,2021-02-28,71,2021-03-07
5,down,Julie London,(I Love You and) Don't You Forget It,3,1,17,,,,
6,up,Martin Ermen,Somewhere over the Rainbow,8,1,24,,,,
7,down,Arijit Singh,Tujhe Kitna Chahne Lage,6,1,44,,,,
8,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),7,3,14,,,,
9,up,ABBA,Waterloo,11,2,99,,,,
10,up,BTS,Autumn Leaves,33,7,31,,,,
11,down,ABBA,Take a Chance On Me,10,1,104,,,,
12,up,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),49,1,44,,,,
13,up,ABBA,Fernando,21,4,88,,,,
14,-,BTS,Life Goes On,-,7,22,3,2020-11-29,3,2020-11-29
15,up,Arijit Singh,Bekhayali (Arijit Singh Version),15,1,36,94,2019-10-13,16,2020-06-28
16,-,Robbie Williams,Let Me Entertain You (2004 - Remaster),-,5,6,,,,
17,up,ABBA,"Money, Money, Money",30,6,73,,,,
18,up,テイラー・スウィフト,Shake It Off,80,18,8,,,,
19,-,Shakira,"Whenever, Wherever",-,3,69,33,2020-02-09,33,2020-02-09
20,down,ABBA,Voulez-Vous,14,3,86,,,,
21,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),47,8,74,,,,
22,up,ABBA,"Knowing Me, Knowing You",28,2,78,,,,
23,down,ABBA,Chiquitita,22,6,82,,,,
24,down,ABBA,Does Your Mother Know,12,5,76,,,,
25,up,ABBA,Thank You for the Music,36,10,70,,,,
26,up,Pete Huttlinger,My Cherie Amour,27,4,11,,,,
27,-,BTS,Answer : Love Myself,-,27,7,,,,
28,up,ABBA,Lay All Your Love On Me,53,7,83,,,,
29,up,BTS,THE STARS,100,16,22,,,,
30,down,Sam Smith & Normani,Dancing with a Stranger,18,12,39,51,2019-10-06,51,2019-10-06
31,up,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",99,2,15,,,,
32,-,BTS,Telepathy,-,25,10,42,2020-11-29,42,2020-11-29
33,-,Shawn Mendes & Camila Cabello,Señorita,-,1,57,1,2019-10-06,1,2019-10-06
34,down,ABBA,Dancing Queen,16,2,96,,,,
35,-,Britney Spears,...Baby One More Time,-,29,4,,,,
36,-,Ace of Base,The Sign,-,12,15,,,,
37,-,Enrique Iglesias,Escape,-,37,1,,,,
38,-,BTS,Ma City,-,38,9,,,,
39,-,Ronan Keating,Lovin' Each Day,-,39,1,,,,
40,down,ABBA,The Name of the Game,9,2,83,,,,
41,-,Five,Got the Feelin' (Radio Edit),-,41,3,,,,
42,-,BTS,Whalien 52,-,22,7,,,,
43,-,BTS,Awake,-,38,10,,,,
44,-,New Radicals,You Get What You Give,-,6,6,,,,
45,down,ABBA,Dum Dum Diddle,42,15,60,,,,
46,-,Coldplay,Lost!,-,34,7,,,,
47,-,ABBA,The Winner Takes It All,-,6,86,,,,
48,-,"Anirudh Ravichander, Ravi G & Shashaa Tirupati","Naan Pizhai (From ""Kaathuvaakula Rendu Kaadhal"")",-,15,3,,,,
49,-,Ulli Boegershausen,Beautiful,-,4,13,,,,
50,-,BTS,Your eyes tell,-,26,13,,,,
51,up,Orinoco Haven,More Than Words,56,10,8,,,,
52,-,Orinoco Haven,Your Song,-,9,4,,,,
53,down,ABBA,S.O.S.,23,5,70,,,,
54,down,United Guitar Players,Endless Love (Instrumental Version),51,2,15,,,,
55,down,ABBA,"Another Town, Another Train",44,7,66,,,,
56,down,ABBA,Summer Night City,32,12,55,,,,
57,down,ABBA,Super Trouper,31,1,84,,,,
58,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,34,,,,
59,-,BTS,21st Century Girl,-,27,7,,,,
60,-,ABBA,One of Us,-,9,92,,,,
61,up,John Standefer,It Might Be You,90,7,11,,,,
62,-,United Guitar Players,Faithfully (Instrumental Version),-,3,11,,,,
63,-,BTS,BTS Cypher 4,-,20,9,,,,
64,-,防弾少年団,興弾少年団,-,38,9,,,,
65,up,ABBA,The Piper,74,13,52,,,,
66,down,ABBA,I Have a Dream,35,5,83,,,,
67,-,BTS,Come Back Home,-,9,20,,,,
68,up,Jocelyn B. Smith,If I Never Sing Another Song,86,8,16,,,,
69,-,Rihanna,Only Girl (In the World),-,1,37,,,,
70,down,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),20,1,25,,,,
71,down,BTS,MIC Drop (Steve Aoki Remix) [Full Length Edition],45,27,8,,,,
72,-,Cornershop,Brimful of Asha,-,45,4,,,,
73,-,OMC,How Bizarre,-,46,1,,,,
74,down,ABBA,If It Wasn't for the Nights,62,16,36,,,,
75,down,Bruno Mars,24K Magic,71,5,24,,,,
76,-,BTS,DNA,-,38,10,,,,
77,-,Paul Simon,You Can Call Me Al,-,2,5,,,,
78,down,Kygo & Whitney Houston,Higher Love,19,1,54,22,2019-10-06,20,2019-10-13
79,-,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),-,79,2,55,2020-11-29,12,2020-12-13
80,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,47,8,,,,
81,-,Guitar Tribute Players,Stay With Me,-,4,9,,,,
82,-,BTS,Mikrokosmos,-,18,8,,,,
83,-,BTS,Love Maze,-,49,10,,,,
84,-,Led Zeppelin,The Song Remains the Same,-,9,38,,,,
85,-,U2 & Kygo,You're the Best Thing About Me (U2 vs. Kygo),-,85,1,,,,
86,-,イーグルス,How Long,-,12,29,,,,
87,down,BTS,Not Today,72,6,21,,,,
88,-,The Script,Superheroes,-,19,15,,,,
89,down,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",34,1,13,,,,
90,-,BTS,Inner Child,-,35,4,68,2020-02-23,58,2020-03-01
91,-,ABBA,The Day Before You Came,-,19,57,,,,
92,down,BTS,Reflection,81,23,8,,,,
93,down,Gabriella Quevedo,Time In a Bottle,77,5,13,,,,
94,-,Belinda Carlisle,"Heaven Is a Place on Earth (Promo 7"" Edit)",-,41,1,,,,
95,-,Jennifer Paige,Crush,-,30,5,,,,
96,-,Anne Amie,Aararo,-,11,21,,,,
97,down,ABBA,As Good As New,68,29,29,,,,
98,down,BTS,134340,94,66,6,,,,
99,-,BTS,Respect,-,24,12,,,,
100,down,BTS,WE ARE BULLETPROOF PT.2,58,58,5,,,,
