Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,17,,,,
2,up,ABBA,The Name of the Game,18,2,66,,,,
3,-,Band Aid 30,Do They Know It's Christmas? (2014),-,3,2,,,,
4,down,Adele,Oh My God,1,1,3,,,,
5,up,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),11,1,27,,,,
6,-,BTS,Not Today,-,6,10,,,,
7,up,BTS,Autumn Leaves,23,7,18,,,,
8,-,Oliver Tree,Life Goes On (feat. Ty Dolla $ign),-,8,1,,,,
9,down,ABBA,Fernando,7,4,71,,,,
10,up,ABBA,Take a Chance On Me,28,1,87,,,,
11,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),42,5,2,,,,
12,up,ABBA,Voulez-Vous,48,3,69,,,,
13,-,Glass Animals,Heat Waves,-,2,35,75,2021-02-28,71,2021-03-07
14,down,ABBA,Dancing Queen,10,2,82,,,,
15,down,Måneskin,Beggin,4,1,18,,,,
16,down,ABBA,Waterloo,5,2,82,,,,
17,-,BTS,Life Goes On,-,7,14,3,2020-11-29,3,2020-11-29
18,down,ABBA,Chiquitita,6,6,65,,,,
19,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),91,1,9,,,,
20,-,Govind Vasantha & Haniya Nafisa,Thonnal (feat. Ahaana Krishna),-,20,3,,,,
21,down,ABBA,I Have a Dream,9,5,67,,,,
22,up,ABBA,"Money, Money, Money",30,6,60,,,,
23,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),16,8,57,,,,
24,up,ABBA,Summer Night City,37,12,41,,,,
25,-,BTS,Telepathy,-,25,7,42,2020-11-29,42,2020-11-29
26,up,ABBA,Super Trouper,68,1,69,,,,
27,up,BTS,MIC Drop (Steve Aoki Remix) [Full Length Edition],83,27,4,,,,
28,-,BTS,Burning Up (FIRE),-,23,7,,,,
29,down,Harry Styles,Golden,14,1,59,61,2019-12-22,39,2020-12-13
30,-,BTS,JUMP (Japanese Ver.),-,25,9,,,,
31,down,ABBA,Eagle (Short Version),17,9,51,,,,
32,up,BTS,2! 3!,40,23,5,,,,
33,up,BTS,Pied Piper,66,33,6,,,,
34,down,ABBA,Thank You for the Music,29,10,56,,,,
35,-,BTS,Tomorrow,-,35,7,,,,
36,-,BTS,Best of Me,-,17,2,,,,
37,up,ABBA,"Another Town, Another Train",39,7,52,,,,
38,up,BTS,DNA,92,38,7,,,,
39,-,BTS,Go Go,-,11,3,,,,
40,down,ABBA,Lay All Your Love On Me,20,7,70,,,,
41,-,BTS,Anpanman,-,26,5,,,,
42,-,Sooraj Santhosh,Mazhamegham,-,42,1,,,,
43,up,ABBA,I Wonder (Departure),55,16,40,,,,
44,down,ABBA,Does Your Mother Know,19,5,60,,,,
45,up,防弾少年団,2年生,53,39,4,,,,
46,down,ABBA,Dum Dum Diddle,34,15,48,,,,
47,down,BTS,"BTS Cypher, Pt. 2: Triptych",27,27,8,,,,
48,-,Rihanna,We Found Love (feat. Calvin Harris),-,1,38,,,,
49,down,ABBA,"Knowing Me, Knowing You",3,2,62,,,,
50,-,Trinidad Cardona,Dinero,-,5,7,,,,
51,down,Five & Queen,We Will Rock You (Radio Edit),44,23,9,,,,
52,-,BTS,Moon,-,34,6,88,2020-02-23,62,2020-03-01
53,up,ABBA,The Piper,65,13,40,,,,
54,-,Ckay,Love Nwantiti (Ah Ah Ah),-,22,2,,,,
55,down,Arijit Singh,Tujhe Kitna Chahne Lage,32,1,27,,,,
56,down,ABBA,The King Has Lost His Crown,33,16,39,,,,
57,up,BTS,Reflection,72,23,3,,,,
58,-,BTS,Respect,-,24,8,,,,
59,-,BTS,Ma City,-,38,5,,,,
60,up,BTS,Black Swan (Japanese Version),81,32,4,,,,
61,up,防弾少年団,進撃の防弾,85,21,6,,,,
62,down,ABBA,S.O.S.,25,5,56,,,,
63,-,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,-,5,19,,,,
64,-,BTS,Lost,-,49,2,,,,
65,down,ABBA,The Winner Takes It All,12,6,72,,,,
66,down,BTS,We are Bulletproof : the Eternal,46,36,6,62,2020-02-23,62,2020-02-23
67,down,BTS,The Truth Untold (feat. Steve Aoki),41,41,6,,,,
68,down,Mabel,Don't Call Me Up,52,3,27,95,2019-10-13,95,2019-10-13
69,down,BTS,Like,49,48,7,,,,
70,-,Pharrell Williams,Happy (Oktoberfest Mix),-,22,11,,,,
71,down,BTS,Stigma,56,55,3,,,,
72,-,Hesham Abdul Wahab & Darshana Rajendran,"Darshana (From ""Hridayam"")",-,16,3,,,,
73,up,BTS,Am I Wrong,99,13,5,,,,
74,down,ABBA,Hole In Your Soul (Live),69,11,39,,,,
75,down,BTS,BTS Cypher 4,38,20,6,,,,
76,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,42,,,,
77,-,防弾少年団,携帯電話をオフにしてくれる?,-,39,5,,,,
78,down,イーグルス,How Long,76,12,20,,,,
79,-,ABBA,Lovers (Live a Little Longer),-,51,11,,,,
80,down,Maroon 5,Lost,22,3,15,,,,
81,down,ABBA,Angel Eyes,77,22,43,,,,
82,-,BTS,Louder than bombs,-,41,2,53,2020-02-23,53,2020-02-23
83,-,Alesso & Marshmello,Chasing Stars (feat. James Bay) [Stripped],-,1,1,,,,
84,-,Tate McRae,you broke me first,-,2,36,81,2020-08-23,15,2020-11-15
85,down,Doja Cat,Woman,8,1,16,,,,
86,-,BTS,Answer : Love Myself,-,27,4,,,,
87,-,ABBA,As Good As New,-,29,25,,,,
88,down,BTS,THE STARS,24,16,12,,,,
89,down,ABBA,Slipping Through My Fingers,82,24,19,,,,
90,-,BTS,Where You From,-,58,2,,,,
91,down,ABBA,Ring Ring,51,19,33,,,,
92,-,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",-,2,2,,,,
93,down,BTS,My Time,75,55,6,49,2020-02-23,49,2020-02-23
94,up,BTS,DNA,98,38,6,,,,
95,down,Martin Ermen,Somewhere over the Rainbow,74,1,7,,,,
96,-,BTS,Serendipity (Full Length Edition),-,34,3,,,,
97,down,Jocelyn B. Smith,If I Never Sing Another Song,57,8,7,,,,
98,down,BTS,UGH!,88,67,3,60,2020-02-23,60,2020-02-23
99,-,BTS,21st Century Girl,-,27,4,,,,
100,down,防弾少年団,興弾少年団,79,38,7,,,,
