Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Kings & Queens,1,1,6,80,2020-03-15,37,2020-09-27
2,up,Dua Lipa,Love Again,2,2,5,96,2020-04-05,96,2020-04-05
3,up,Cyndi Lauper,True Colors,5,1,20,,,,
4,up,Harry Styles,Golden,14,1,41,61,2019-12-22,39,2020-12-13
5,up,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),10,1,11,,,,
6,up,ABBA,Fernando,7,4,53,,,,
7,up,ABBA,"Knowing Me, Knowing You",30,2,44,,,,
8,down,ABBA,Waterloo,4,2,64,,,,
9,down,Glass Animals,Heat Waves,3,2,19,75,2021-02-28,71,2021-03-07
10,-,جابر السعودي,انا دكتور,-,10,1,,,,
11,up,ABBA,Voulez-Vous,36,3,51,,,,
12,up,ABBA,"Money, Money, Money",13,6,42,,,,
13,-,BTS,Not Today,-,6,1,,,,
14,up,ABBA,The Winner Takes It All,35,6,54,,,,
15,up,Cyndi Lauper,Time After Time,20,3,20,,,,
16,up,BTS,THE STARS,40,16,6,,,,
17,up,ABBA,Dancing Queen,18,2,64,,,,
18,down,ABBA,Does Your Mother Know,17,5,42,,,,
19,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,38,,,,
20,up,ABBA,Chiquitita,24,6,47,,,,
21,-,防弾少年団,進撃の防弾,-,21,1,,,,
22,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),51,8,39,,,,
23,-,BTS,Burning Up (FIRE),-,23,2,,,,
24,down,ABBA,Dum Dum Diddle,19,15,30,,,,
25,down,ABBA,One of Us,16,9,59,,,,
26,down,ABBA,Thank You for the Music,21,10,38,,,,
27,down,ABBA,Eagle (Short Version),15,9,33,,,,
28,down,ABBA,Take a Chance On Me,11,1,69,,,,
29,up,BTS,First Love,97,29,3,,,,
30,down,ABBA,Summer Night City,12,12,23,,,,
31,up,ABBA,Ring Ring,58,19,16,,,,
32,up,Shakira,"Whenever, Wherever",42,3,51,33,2020-02-09,33,2020-02-09
33,up,ABBA,"Another Town, Another Train",61,7,34,,,,
34,-,BTS,Serendipity (Full Length Edition),-,34,1,,,,
35,up,ABBA,The Name of the Game,37,2,48,,,,
36,-,Santhosh Narayanan & Anirudh Ravichander,"Bujji (From ""Jagame Thandhiram"")",-,36,6,,,,
37,up,ABBA,The Day Before You Came,78,19,31,,,,
38,down,BTS,Life Goes On,31,7,4,3,2020-11-29,3,2020-11-29
39,down,Kygo & Selena Gomez,It Ain't Me,32,8,36,,,,
40,-,ABBA,The King Has Lost His Crown,-,16,22,,,,
41,up,Led Zeppelin,The Song Remains the Same,44,9,23,,,,
42,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,11,15,,,,
43,-,Harry Styles,Watermelon Sugar,-,1,51,85,2019-11-17,2,2020-08-23
44,up,BTS,DNA,64,38,2,,,,
45,down,Tai Verdes,A-O-K,9,9,2,,,,
46,-,BTS,Black Swan (Japanese Version),-,32,2,,,,
47,up,ABBA,Hole In Your Soul (Live),74,11,26,,,,
48,down,Zara Larsson,Lush Life (Acoustic Version),39,7,25,,,,
49,up,ABBA,I Have a Dream,54,5,49,,,,
50,up,The Beatles,Dig a Pony,63,16,41,,,,
51,down,ABBA,Super Trouper,6,1,51,,,,
52,-,BTS,Filter,-,16,4,50,2020-02-23,50,2020-02-23
53,up,ABBA,The Visitors,59,18,18,,,,
54,-,BTS,00:00 (Zero O’Clock),-,36,1,76,2020-02-23,76,2020-02-23
55,-,Dire Straits,Local Hero / Wild Theme (Live Version),-,37,2,,,,
56,up,BTS,Dis-ease,68,50,4,58,2020-11-29,58,2020-11-29
57,-,Armaan Malik & Amaal Mallik,Chale Aana,-,43,2,,,,
58,down,BTS,Autumn Leaves,46,7,9,,,,
59,-,BTS,Fly to My Room,-,19,4,43,2020-11-29,43,2020-11-29
60,-,BTS,Moving On,-,33,2,,,,
61,-,ABBA,Santa Rosa,-,46,5,,,,
62,-,Coldplay,Viva La Vida,-,5,31,,,,
63,down,ABBA,I Wonder (Departure),23,16,25,,,,
64,-,Elton John,Crocodile Rock (Remastered),-,44,10,,,,
65,up,Rihanna,We Found Love (feat. Calvin Harris),87,1,33,,,,
66,down,ABBA,from a Twinkling Star to a Passing Angel (Demo Medley),28,25,14,,,,
67,up,BTS,Friends,91,54,3,65,2020-02-23,44,2020-03-01
68,-,Genesis & Michael Rutherford,Supper's Ready,-,19,3,,,,
69,up,Led Zeppelin,No Quarter,88,28,11,,,,
70,-,Ariana Grande,34+35,-,70,1,64,2020-11-01,7,2020-12-13
71,-,Taylor Swift,Look What You Made Me Do,-,42,6,,,,
72,-,Taylor Swift,You Need To Calm Down,-,5,15,44,2019-10-06,44,2019-10-06
73,-,Shalmali Kholgade,Pareshaan (MTV Unplugged),-,9,1,,,,
74,down,Sia,Cheap Thrills (feat. Sean Paul),56,2,50,,,,
75,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,94,5,5,,,,
76,-,BTS,Louder than bombs,-,41,1,53,2020-02-23,53,2020-02-23
77,up,イーグルス,How Long,82,12,14,,,,
78,-,Usher,More (RedOne Jimmy Joker Remix),-,13,18,,,,
79,-,BTS,Come Back Home,-,9,3,,,,
80,-,The Beatles,Back In the U.S.S.R.,-,9,17,,,,
81,-,Sudeep Kumar & Shreya Ghoshal,Kondoram,-,14,21,,,,
82,down,ABBA,Angel Eyes,71,22,26,,,,
83,-,防弾少年団,2年生,-,39,1,,,,
84,-,Sultan Khan & Chitra,Piya Basanti,-,22,2,,,,
85,down,ABBA,Lay All Your Love On Me,41,7,52,,,,
86,-,防弾少年団,Rain,-,26,1,,,,
87,-,Elvis Presley,Guitar Man,-,10,18,,,,
88,-,Maroon 5,Maps,-,36,12,,,,
89,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],77,7,58,81,2020-02-09,81,2020-02-09
90,-,Sonny & Cher,I Got You Babe,-,90,1,,,,
91,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,11,14,,,,
92,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,1,62,,,,
93,-,Pitbull,Timber (feat. Ke$ha),-,21,16,,,,
94,-,BTS,Moon,-,34,2,88,2020-02-23,62,2020-03-01
95,-,Tessa Chavara & Vipin Lal,Nanavare,-,5,17,,,,
96,-,Elvis Presley,Rags to Riches,-,11,19,,,,
97,-,BTS,Dimple,-,36,1,,,,
98,-,ABBA,Me and Bobby and Bobby's Brother,-,60,3,,,,
99,-,ABBA,Gonna Sing You My Love Song,-,30,12,,,,
100,-,ABBA,S.O.S.,-,5,38,,,,
