Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nancy Ajram,Akher Esdar,-,1,1,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,105,,,,
3,up,Maroon 5,Middle Ground,28,3,4,,,,
4,up,Post Malone,Mourning,4,3,14,,,,
5,down,Arijit Singh,Tujhe Kitna Chahne Lage,3,1,115,,,,
6,up,Martin Ermen,Somewhere over the Rainbow,14,1,83,,,,
7,-,Alanis Morissette,Ironic (2015 Remastered),-,7,4,,,,
8,up,Pete Huttlinger,My Cherie Amour,37,4,71,,,,
9,down,Beyoncé,AMERICA HAS A PROBLEM,7,2,6,,,,
10,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,8,38,71,2020-02-09,71,2020-02-09
11,up,The O'Neill Brothers Group,Lost Stars (Instrumental Version),17,2,69,,,,
12,-,Gabriella Quevedo,Time In a Bottle,-,5,67,,,,
13,up,Gabriella Quevedo,Wonderful Tonight,25,1,68,,,,
14,-,Taylor Swift,Cruel Summer,-,1,5,,,,
15,down,Pete Huttlinger,Overjoyed,5,3,35,,,,
16,down,Arijit Singh,Bekhayali (Arijit Singh Version),15,1,107,94,2019-10-13,16,2020-06-28
17,down,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),10,1,83,,,,
18,-,Bon Jovi,Always,-,18,1,,,,
19,up,Michael Jackson,Billie Jean (Single Version),60,12,34,,,,
20,-,The Black Eyed Peas,I Gotta Feeling,-,20,1,,,,
21,down,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",6,2,71,,,,
22,down,Ulli Boegershausen,Beautiful,16,4,65,,,,
23,down,United Guitar Players,I'll Be (Instrumental Version),20,3,68,,,,
24,-,Matchbox Twenty,Unwell,-,24,13,,,,
25,down,Guitar Tribute Players,I'm Not the Only One,11,4,70,,,,
26,-,Allen & Bright,You and Me (Instrumental),-,7,35,,,,
27,down,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",21,1,67,,,,
28,down,Guitar Tribute Players,Stay With Me,23,4,65,,,,
29,down,Ulli Boegershausen,I Swear,8,3,67,,,,
30,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,51,,,,
31,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,5,20,,,,
32,up,Pharrell Williams,Happy (Live),43,11,8,,,,
33,up,Hariharan & Kavita Krishnamurthy,Tu Hi Re,40,1,48,,,,
34,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,85,31,2019-10-06,23,2019-11-17
35,-,Avril Lavigne,Complicated,-,4,13,,,,
36,down,John Standefer,It Might Be You,9,7,65,,,,
37,-,Deep Blue Something,Breakfast at Tiffany's,-,14,8,,,,
38,-,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,6,38,,,,
39,-,Michael Jackson,Black or White,-,9,9,,,,
40,-,Kylie Minogue,Can't Get You Out Of My Head,-,7,9,,,,
41,-,Ramy Sabry,Lama Bywhashny,-,11,3,,,,
42,down,United Guitar Players,Faithfully (Instrumental Version),18,3,68,,,,
43,-,Ace of Base,The Sign,-,12,31,,,,
44,-,ABBA,Take a Chance On Me,-,1,171,,,,
45,-,Tamer Hosny,مش هتغير عشان حد,-,30,1,,,,
46,down,a-ha,Take On Me,24,7,21,,,,
47,-,ABBA,The Winner Takes It All,-,6,139,,,,
48,-,Belinda Carlisle,"Heaven Is a Place on Earth (Promo 7"" Edit)",-,41,4,,,,
49,-,Frank Sinatra,They Can't Take That Away from Me,-,49,2,,,,
50,-,Natalie Imbruglia,Torn,-,40,7,,,,
51,down,United Guitar Players,Endless Love (Instrumental Version),19,2,73,,,,
52,up,MAGIC!,Rude,73,19,40,,,,
53,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),45,4,51,,,,
54,-,Adele,Rolling In the Deep,-,25,11,,,,
55,-,Tj Monterde,Palagi,-,55,2,,,,
56,-,Steve Winwood,Higher Love (Single Version),-,52,4,,,,
57,down,The Instrumental Orchestra,Close to You,12,8,39,,,,
58,down,Beyoncé,BREAK MY SOUL,26,1,51,,,,
59,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),54,8,130,,,,
60,-,Kenny Loggins,Footloose,-,20,7,,,,
61,-,Iron Maiden,Afraid To Shoot Strangers,-,30,12,,,,
62,-,Madonna,Material Girl (Edit Version),-,35,7,,,,
63,-,The Instrumental Orchestra,Can You Feel the Love Tonight?,-,13,32,,,,
64,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,21,32,,,,
65,down,The Instrumental Orchestra,Just the Way You Are,22,14,37,,,,
66,up,Anne-Marie x Aitch,Psycho,68,1,35,,,,
67,-,"Badshah, Asees Kaur, Jubin Nautiyal, Tanishk Bagchi & Harsh Upadhyay",Akh Lad Jaave Nritya Jam,-,4,24,,,,
68,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix) [feat. Styles P. & Jadakiss],-,22,11,,,,
69,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,51,,,,
70,-,Robbie Williams,Angels (2004 - Remaster),-,49,1,,,,
71,down,ABBA,"Money, Money, Money",50,6,113,,,,
72,down,The Magic Orchestra,How Deep Is Your Love (Bee Gees),29,29,2,,,,
73,-,Michael Jackson,Beat It (Single Version),-,49,1,,,,
74,-,Miley Cyrus,Track Three,-,74,1,,,,
75,up,The Instrumental Orchestra,How Deep Is Your Love,94,6,34,,,,
76,down,Britney Spears,I Love Rock & Roll,64,15,13,,,,
77,-,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),-,9,5,,,,
78,-,Reba McEntire,Is There Life out There (Single),-,19,5,,,,
79,-,Frank Sinatra,I Get a Kick Out of You,-,79,1,,,,
80,-,Sia,Cheap Thrills (feat. Sean Paul),-,2,87,,,,
81,-,Bryan Adams,Summer Of '69,-,14,10,,,,
82,-,Bee Gees,You Win Again,-,31,4,,,,
83,-,Frank Sinatra,Three Coins In the Fountain,-,52,2,,,,
84,-,Lizzo,About Damn Time,-,1,31,,,,
85,up,Sia,Unstoppable,88,1,32,81,2019-11-10,81,2019-11-10
86,-,Ashvan,Zare Zare,-,72,1,,,,
87,-,DNCE,Cake by the Ocean,-,5,43,,,,
88,up,Elvis Presley,Bridge Over Troubled Water,98,6,77,,,,
89,-,The Piano Guys,What Makes You Beautiful,-,14,29,,,,
90,-,Fine Young Cannibals,She Drives Me Crazy (Remastered),-,67,1,,,,
91,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,1,9,,,,
92,-,Orinoco Haven,More Than Words,-,10,48,,,,
93,up,ABBA,Chiquitita,97,6,148,,,,
94,down,Dire Straits,Walk of Life,53,10,28,,,,
95,-,Googoosh,Naaz Edkeh,-,42,5,,,,
96,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,57,1,,,,
97,down,Lola Amour,Raining In Manila,44,33,3,,,,
98,-,ABBA,I Have a Dream,-,5,124,,,,
99,-,OutKast,Hey Ya!,-,32,11,,,,
100,-,Cliff Richard,Honky Tonk Angel (2001 Remastered Version),-,60,6,,,,
