Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,10,,,,
2,up,Dua Lipa,Love Again,2,2,14,96,2020-04-05,96,2020-04-05
3,up,Harry Styles,Golden,4,1,51,61,2019-12-22,39,2020-12-13
4,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",3,1,9,,,,
5,up,Trinidad Cardona,Dinero,39,5,2,,,,
6,up,ABBA,Waterloo,21,2,74,,,,
7,up,ABBA,The Winner Takes It All,15,6,64,,,,
8,up,ABBA,Dancing Queen,9,2,74,,,,
9,up,ABBA,One of Us,17,9,69,,,,
10,up,ABBA,S.O.S.,28,5,48,,,,
11,down,ABBA,Take a Chance On Me,8,1,79,,,,
12,up,ABBA,Does Your Mother Know,42,5,52,,,,
13,up,ABBA,Fernando,20,4,63,,,,
14,up,ABBA,"Money, Money, Money",60,6,52,,,,
15,up,ABBA,Voulez-Vous,37,3,61,,,,
16,-,Bruno Mars,24K Magic,-,5,20,,,,
17,up,ABBA,The Piper,58,13,32,,,,
18,up,ABBA,Thank You for the Music,35,10,48,,,,
19,-,Tate McRae & TELYKast,working (feat. Khalid) [TELYKast Summer Remix],-,19,1,,,,
20,down,ABBA,The Name of the Game,11,2,58,,,,
21,up,ABBA,Lay All Your Love On Me,22,7,62,,,,
22,up,ABBA,Angel Eyes,86,22,36,,,,
23,up,ABBA,I Have a Dream,33,5,59,,,,
24,-,ABBA,I Wonder (Departure),-,16,33,,,,
25,down,ABBA,Chiquitita,12,6,57,,,,
26,up,Mohammed Rafi & Sulakshana Pandit,Jab Aati Hogi Yaad Meri,52,9,2,,,,
27,down,ABBA,Summer Night City,26,12,33,,,,
28,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),24,8,49,,,,
29,up,ABBA,Super Trouper,36,1,61,,,,
30,-,Shakira,"Whenever, Wherever",-,3,54,33,2020-02-09,33,2020-02-09
31,up,ABBA,Medley: Pick a Bale of Cotton,45,31,6,,,,
32,down,ABBA,"Knowing Me, Knowing You",13,2,54,,,,
33,down,ABBA,Eagle (Short Version),32,9,43,,,,
34,-,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),-,1,19,,,,
35,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,35,1,,,,
36,-,Anne-Marie,2002,-,5,36,,,,
37,up,ABBA,from a Twinkling Star to a Passing Angel (Demo Medley),44,25,21,,,,
38,-,Tinie Tempah,Written In the Stars (feat. Eric Turner),-,30,3,,,,
39,-,ABBA,Cassandra,-,19,11,,,,
40,-,ABBA,That's Me,-,27,7,,,,
41,-,Camila Cabello,Havana (feat. Young Thug),-,4,21,,,,
42,up,"Rashmeet Kaur, Deep Kalsi & Ikka",Bajre Da Sitta,75,4,19,,,,
43,-,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,6,23,,,,
44,down,ABBA,Ring Ring,19,19,25,,,,
45,-,Jonas Brothers,Sucker,-,2,84,32,2019-10-06,32,2019-10-06
46,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,40,,,,
47,up,ABBA,I'm a Marionette,50,43,11,,,,
48,up,ABBA,If It Wasn't for the Nights,51,16,28,,,,
49,up,Doja Cat,Woman,78,1,8,,,,
50,up,ABBA,"Another Town, Another Train",57,7,44,,,,
51,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,28,,,,
52,down,ABBA,Dum Dum Diddle,29,15,40,,,,
53,down,Arijit Singh,Tujhe Kitna Chahne Lage,34,1,19,,,,
54,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,49,4,,,,
55,down,ABBA,The Visitors,49,18,27,,,,
56,-,Britney Spears,...Baby One More Time,-,29,1,,,,
57,-,Rihanna,We Found Love (feat. Calvin Harris),-,1,36,,,,
58,-,P!nk,A Million Dreams,-,18,2,,,,
59,-,ABBA,Lovers (Live a Little Longer),-,51,10,,,,
60,-,Iyaz,Replay,-,41,6,,,,
61,up,ABBA,Santa Rosa,73,46,10,,,,
62,-,Des'ree,You Gotta Be,-,28,1,,,,
63,down,Arijit Singh,Bekhayali (Arijit Singh Version),41,1,12,94,2019-10-13,16,2020-06-28
64,-,ABBA,Intermezzo No. 1,-,14,15,,,,
65,-,Palash Sen & Euphoria,Maaeri,-,65,2,,,,
66,-,Five,Got the Feelin' (Radio Edit),-,41,2,,,,
67,-,Led Zeppelin,The Song Remains the Same,-,9,28,,,,
68,-,Hema Sardesai & Malaysia Vasudevan,Awaara Bhanwara,-,31,2,,,,
69,-,防弾少年団,布団キック,-,68,2,,,,
70,-,KC and the Sunshine Band,That's the Way (I Like It),-,70,1,,,,
71,-,Martin Ermen,Somewhere over the Rainbow,-,1,5,,,,
72,-,トラヴィー・マッコイ,Billionaire (feat. Bruno Mars),-,6,17,,,,
73,-,Ariana Grande,Side to Side (feat. Nicki Minaj),-,24,21,,,,
74,up,ABBA,Move On,91,40,25,,,,
75,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,63,5,12,,,,
76,-,BTS,Not Today,-,6,5,,,,
77,-,BTS,Autumn Leaves,-,7,11,,,,
78,-,Janet Jackson,Together Again (Radio Edit),-,17,2,,,,
79,-,Franz Ferdinand,Take Me Out,-,13,3,,,,
80,-,BTS,Your eyes tell,-,26,7,,,,
81,up,Kygo & Selena Gomez,It Ain't Me,97,8,42,,,,
82,down,Ace of Base,The Sign,38,12,10,,,,
83,-,ABBA,Under Attack,-,71,9,,,,
84,-,イーグルス,How Long,-,12,18,,,,
85,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,59,3,,,,
86,-,Katy Perry,Dark Horse (feat. Juicy J),-,13,6,,,,
87,down,Glass Animals,Heat Waves,16,2,28,75,2021-02-28,71,2021-03-07
88,-,Ava Max,Sweet but Psycho,-,2,84,77,2019-10-06,77,2019-10-06
89,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,6,33,,,,
90,up,ABBA,Kisses of Fire,98,17,14,,,,
91,-,Jeet Gannguli & Arijit Singh,"Muskurane (From ""Citylights"") [Romantic]",-,41,1,,,,
92,-,ABBA,As Good As New,-,29,22,,,,
93,-,Jess Glynne,All I Am,-,47,3,,,,
94,-,Robbie Williams,Millennium (Radio Edit),-,36,4,,,,
95,-,BTS,"BTS Cypher, Pt. 2: Triptych",-,27,3,,,,
96,-,Olly Murs,Troublemaker (feat. Flo Rida),-,86,2,,,,
97,-,Savage Garden,To the Moon & Back,-,45,4,,,,
98,-,ABBA,"Nina, Pretty Ballerina",-,27,12,,,,
99,down,ABBA,The King Has Lost His Crown,64,16,32,,,,
100,-,ABBA,Hole In Your Soul (Live),-,11,32,,,,
