Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],3,1,4,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,46,,,,
3,up,Arijit Singh,Tujhe Kitna Chahne Lage,12,1,55,,,,
4,up,The Kid LAROI,Thousand Miles,7,1,7,,,,
5,up,Nicky Youre & Dazy,Sunroof,6,1,2,,,,
6,down,Lizzo,About Damn Time,5,3,4,,,,
7,up,Adele,Oh My God,8,1,30,,,,
8,down,Lizzo,About Damn Time,1,1,3,,,,
9,up,Charlie Puth,Light Switch,14,1,22,,,,
10,-,Ahmed Saad,Allah,-,10,1,,,,
11,up,Arijit Singh,Bekhayali (Arijit Singh Version),32,1,47,94,2019-10-13,16,2020-06-28
12,-,Em Beihold,Numb Little Bug (Piano Version),-,12,1,,,,
13,up,Lauv,All 4 Nothing (I'm So In Love),36,1,2,,,,
14,-,ABBA,Dancing Queen,-,2,106,,,,
15,down,ABBA,Take a Chance On Me,11,1,115,,,,
16,up,ABBA,Chiquitita,17,6,93,,,,
17,down,OneRepublic,West Coast,10,3,4,,,,
18,down,Martin Ermen,Somewhere over the Rainbow,16,1,34,,,,
19,down,ABBA,Waterloo,15,2,110,,,,
20,down,ABBA,The Name of the Game,13,2,94,,,,
21,up,ABBA,Fernando,29,4,99,,,,
22,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),57,1,34,,,,
23,up,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),72,1,54,,,,
24,down,Beyoncé,BREAK MY SOUL,4,1,2,,,,
25,-,Glass Animals,Heat Waves,-,2,60,75,2021-02-28,71,2021-03-07
26,-,Ali Montazeri,Khandeh,-,26,1,,,,
27,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,7,65,81,2020-02-09,81,2020-02-09
28,down,ABBA,Summer Night City,24,12,63,,,,
29,down,ABBA,Super Trouper,20,1,93,,,,
30,up,ABBA,I Have a Dream,44,5,94,,,,
31,-,New Radicals,You Get What You Give,-,6,10,,,,
32,up,BTS,Life Goes On,87,7,31,3,2020-11-29,3,2020-11-29
33,up,Maroon 5,Girls Like You (feat. Cardi B),70,11,38,,,,
34,down,ABBA,"Another Town, Another Train",27,7,77,,,,
35,-,Mohammad Alizadeh,Gol,-,35,1,,,,
36,up,Ed Sheeran,Shape of You,95,1,52,94,2020-01-05,94,2020-01-05
37,down,Bruno Mars,24K Magic,31,5,28,,,,
38,-,Bon Jovi,It's My Life,-,12,33,,,,
39,-,BTS,Not Today,-,6,26,,,,
40,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,40,1,,,,
41,-,Five,Keep on Movin',-,24,5,,,,
42,up,ABBA,Eagle (Short Version),61,9,72,,,,
43,down,ABBA,"Knowing Me, Knowing You",39,2,89,,,,
44,down,ABBA,"Money, Money, Money",21,6,83,,,,
45,-,Bob Marley & The Wailers,Why Should I (Bone Remix),-,42,7,,,,
46,up,ABBA,I Wonder (Departure),79,16,55,,,,
47,-,James Arthur & Anne-Marie,Rewrite the Stars,-,5,44,,,,
48,up,ABBA,Little Things,91,7,22,,,,
49,down,"Shaan Rahman, Jassie Gift & Athira A Nair","Kannu Kondu Nulli (From ""Prakashan Parakkatte"")",25,22,5,,,,
50,up,ABBA,If It Wasn't for the Nights,51,16,44,,,,
51,down,ABBA,Angel Eyes,48,22,58,,,,
52,down,ABBA,Lay All Your Love On Me,33,7,94,,,,
53,-,Robbie Williams,Rock DJ,-,15,3,,,,
54,-,Hatim Ammor,Baqi (Baqi),-,54,1,,,,
55,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),30,8,83,,,,
56,-,One Direction,Drag Me Down,-,5,9,,,,
57,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),34,4,33,,,,
58,-,Jennifer Paige,Crush,-,30,9,,,,
59,down,ABBA,Thank You for the Music,38,10,80,,,,
60,down,ABBA,The Day Before You Came,42,19,63,,,,
61,-,BTS,Butterfly (alternative mix),-,40,9,,,,
62,down,ABBA,The King Has Lost His Crown,52,16,59,,,,
63,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,47,7,,,,
64,-,Rihanna,Love Without Tragedy / Mother Mary,-,33,4,,,,
65,-,Robbie Williams,Let Me Entertain You (2004 - Remaster),-,5,7,,,,
66,down,ABBA,S.O.S.,28,5,80,,,,
67,-,The Script,Superheroes,-,19,17,,,,
68,-,BTS,Born Singer,-,67,1,,,,
69,-,BTS,THE STARS,-,16,27,,,,
70,-,Adele,Rolling In the Deep,-,25,2,,,,
71,-,Joji,Glimpse of Us,-,22,1,,,,
72,-,ABBA,I Am Just a Girl,-,31,15,,,,
73,-,BTS,For Youth,-,35,1,,,,
74,-,防弾少年団,IF I RULED THE WORLD,-,49,12,,,,
75,down,ABBA,The Winner Takes It All,58,6,97,,,,
76,down,ABBA,Does Your Mother Know,74,5,86,,,,
77,down,Jocelyn B. Smith,If I Never Sing Another Song,56,8,21,,,,
78,-,No Doubt,Don't Speak,-,24,5,,,,
79,-,Majid Razavi,Tala,-,68,1,,,,
80,down,Måneskin,Beggin,18,1,44,,,,
81,-,Justin Timberlake,Cry Me a River,-,28,16,,,,
82,-,Gabriella Quevedo,Time In a Bottle,-,5,17,,,,
83,-,防弾少年団,2年生,-,39,6,,,,
84,down,ABBA,Hole In Your Soul (Live),47,11,46,,,,
85,-,United Guitar Players,I'll Be (Instrumental Version),-,3,14,,,,
86,-,Selena Gomez & Marshmello,Wolves,-,5,43,,,,
87,-,Elvis Presley,Bridge Over Troubled Water,-,6,34,,,,
88,down,ABBA,Voulez-Vous,45,3,94,,,,
89,-,BTS,Spine Breaker,-,29,9,,,,
90,down,Vishnu Vijay & Irfana,"Kannil Pettole (From ""Thallumaala"")",59,10,9,,,,
91,down,ABBA,As Good As New,63,29,34,,,,
92,down,ABBA,Dum Dum Diddle,37,15,70,,,,
93,-,Shahram Solati,Asheghe to Misham,-,26,1,,,,
94,-,Em Beihold,Numb Little Bug,-,5,5,,,,
95,-,The O'Neill Brothers Group,Lost Stars (Instrumental Version),-,2,18,,,,
96,-,Doja Cat,Get Into It (Yuh),-,10,2,,,,
97,down,ABBA,Elaine,84,54,9,,,,
98,down,イーグルス,How Long,46,12,37,,,,
99,-,BTS,Come Back Home,-,9,25,,,,
100,-,BTS,Lie,-,100,1,,,,
