Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,1,1,10,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,53,,,,
3,up,Beyoncé,BREAK MY SOUL,5,1,9,,,,
4,down,Nicky Youre & Dazy,Sunroof,3,1,9,,,,
5,up,Lauv,All 4 Nothing (I'm So In Love),8,1,8,,,,
6,up,Lizzo,About Damn Time,6,3,11,,,,
7,up,Guitar Tribute Players,Stay With Me,37,4,18,,,,
8,-,"AP Dhillon, Gurinder Gill, Shinda Kahlon & Gminxr",Against All Odds,-,8,3,,,,
9,up,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",22,2,24,,,,
10,up,Martin Ermen,Somewhere over the Rainbow,54,1,41,,,,
11,down,Arijit Singh,Tujhe Kitna Chahne Lage,10,1,62,,,,
12,up,John Standefer,It Might Be You,24,7,20,,,,
13,up,The Kid LAROI,Thousand Miles,18,1,14,,,,
14,up,Biju Narayanan & Ousephachan,"Devadoothar Paadi (From ""Nna Thaan Case Kodu"")",23,14,4,,,,
15,up,Elvis Presley,Bridge Over Troubled Water,29,6,40,,,,
16,down,Arijit Singh,Bekhayali (Arijit Singh Version),7,1,54,94,2019-10-13,16,2020-06-28
17,-,Jonas Brothers,Sucker,-,2,96,32,2019-10-06,32,2019-10-06
18,up,Ulli Boegershausen,Beautiful,21,4,21,,,,
19,-,Elton John & Britney Spears,Hold Me Closer,-,1,1,,,,
20,up,United Guitar Players,Endless Love (Instrumental Version),28,2,26,,,,
21,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),25,1,40,,,,
22,up,United Guitar Players,Faithfully (Instrumental Version),31,3,21,,,,
23,down,ABBA,Take a Chance On Me,17,1,122,,,,
24,up,Gabriella Quevedo,Time In a Bottle,36,5,23,,,,
25,up,Guitar Tribute Players,I'm Not the Only One,33,4,22,,,,
26,up,Olivia Newton-John,If We Only Have Love,92,26,2,,,,
27,up,ABBA,"Knowing Me, Knowing You",34,2,96,,,,
28,up,Gabriella Quevedo,Wonderful Tonight,81,1,20,,,,
29,down,United Guitar Players,I'll Be (Instrumental Version),27,3,20,,,,
30,up,Pete Huttlinger,My Cherie Amour,35,4,23,,,,
31,-,Hoorosh Band,Dishab Parishab,-,13,3,,,,
32,down,ABBA,Waterloo,14,2,117,,,,
33,up,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",55,1,22,,,,
34,-,The Instrumental Orchestra,Close to You,-,8,4,,,,
35,up,ABBA,One of Us,56,9,107,,,,
36,-,ABBA,The Winner Takes It All,-,6,102,,,,
37,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,10,3,,,,
38,-,BTS,Life Goes On,-,7,36,3,2020-11-29,3,2020-11-29
39,up,Sia,Cheap Thrills (feat. Sean Paul),66,2,70,,,,
40,-,"Abhay Jodhpurkar, Anwesshaa & Vidya Sagar","Aanandamo (From ""Solomante Theneechakal"")",-,31,3,,,,
41,down,ABBA,The Name of the Game,30,2,101,,,,
42,up,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),74,1,61,,,,
43,down,Glass Animals,Heat Waves,4,2,67,75,2021-02-28,71,2021-03-07
44,up,ABBA,Chiquitita,53,6,100,,,,
45,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,6,41,,,,
46,-,Harry Styles,Golden,-,1,83,61,2019-12-22,39,2020-12-13
47,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,39,,,,
48,-,ABBA,Voulez-Vous,-,3,97,,,,
49,up,Mabel,Don't Call Me Up,97,3,42,95,2019-10-13,95,2019-10-13
50,-,Dabzee & SA,"Manavaalan Thug (From ""Thallumaala"")",-,50,1,,,,
51,down,Ulli Boegershausen,I Swear,19,3,21,,,,
52,down,Adele,Oh My God,15,1,37,,,,
53,down,Olivia Newton-John,It'll Be Me,38,13,6,,,,
54,down,ABBA,Fernando,52,4,106,,,,
55,down,Justin Timberlake,Suit & Tie (feat. JAY-Z),32,17,4,,,,
56,-,Pete Huttlinger,Overjoyed,-,3,8,,,,
57,up,イーグルス,How Long,80,12,44,,,,
58,down,John Travolta & Olivia Newton-John,Summer Nights,11,8,8,,,,
59,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],9,1,11,,,,
60,-,Selena Gomez & Marshmello,Wolves,-,5,47,,,,
61,up,ABBA,Lay All Your Love On Me,64,7,101,,,,
62,up,ABBA,Dum Dum Diddle,71,15,75,,,,
63,-,Britney Spears,I Love Rock & Roll,-,15,1,,,,
64,-,Elvis Presley,I'm Leavin',-,62,4,,,,
65,-,Mehdi Ahmadvand,Azizom,-,65,1,,,,
66,-,Black Box,Ride On Time,-,29,7,,,,
67,-,Shakira,"Whenever, Wherever",-,3,75,33,2020-02-09,33,2020-02-09
68,-,Jocelyn B. Smith,If I Never Sing Another Song,-,8,24,,,,
69,-,Bon Jovi,It's My Life,-,12,35,,,,
70,-,BTS,THE STARS,-,16,29,,,,
71,-,The Instrumental Orchestra,We've Only Just Begun,-,8,5,,,,
72,-,Coldplay,Viva La Vida,-,5,37,,,,
73,-,ABBA,The Piper,-,13,62,,,,
74,-,Jakes Bejoy & Athul Narukara,"Pala Palli (From ""Kaduva"")",-,8,6,,,,
75,-,"Vishnu Vijay, Hrithik Jayakish, Neha Girish & Eshaan Sanil","Thallumaala Paattu (From ""Thallumaala"")",-,49,3,,,,
76,-,Ed Sheeran,Shape of You,-,1,56,94,2020-01-05,94,2020-01-05
77,-,Shahram Solati,Asheghe to Misham,-,26,2,,,,
78,-,Elvis Presley,The Girl of My Best Friend,-,8,28,,,,
79,down,The O'Neill Brothers Group,Lost Stars (Instrumental Version),39,2,23,,,,
80,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,5,4,,,,
81,-,Orange Sky,Filhaal B praak,-,81,1,,,,
82,down,Olivia Newton-John,Hopelessly Devoted to You,51,10,10,,,,
83,-,BTS,Your eyes tell,-,26,17,,,,
84,-,"Hesham Abdul Wahab, Vimal Roy & Bhadra Rajin",Puthiyoru Lokam,-,16,7,,,,
85,-,BTS,Jamais vu,-,27,8,,,,
86,-,Madonna,Vogue,-,31,8,,,,
87,up,ABBA,S.O.S.,100,5,86,,,,
88,-,Wildlife,Too Much Heaven,-,5,1,,,,
89,-,Lighthouse Family,High (Full Length Version),-,26,6,,,,
90,-,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,6,26,,,,
91,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,16,30,,,,
92,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",12,12,9,,,,
93,-,Robbie Williams,Let Me Entertain You (2004 - Remaster),-,5,8,,,,
94,-,Anastacia,I'm Outta Love (Radio Edit),-,26,3,,,,
95,down,ABBA,"Another Town, Another Train",78,7,83,,,,
96,-,Elvis Presley & The Jordanaires,Long Legged Girl (Alternate Master),-,72,1,,,,
97,-,Macy Gray,I Try,-,29,8,,,,
98,-,Kesha,Tik Tok (Fred Falke Club Remix),-,25,11,,,,
99,-,ABBA,Little Things,-,7,25,,,,
100,-,Elvis Presley,Rock-A-Hula Baby,-,17,19,,,,
