Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arijit Singh,Tujhe Kitna Chahne Lage,23,1,25,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",7,1,15,,,,
3,up,ABBA,Take a Chance On Me,17,1,85,,,,
4,up,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),10,1,25,,,,
5,up,ABBA,Waterloo,5,2,80,,,,
6,-,Adele,Oh My God,-,1,1,,,,
7,up,ABBA,"Another Town, Another Train",55,7,50,,,,
8,up,BTS,Not Today,59,6,9,,,,
9,up,Marthyan & Sushin Shyam,"Thee Minnal (From ""Minnal Murali"")",100,9,2,,,,
10,down,Måneskin,Beggin,3,1,16,,,,
11,up,ABBA,"Money, Money, Money",34,6,58,,,,
12,down,ABBA,Chiquitita,11,6,63,,,,
13,down,Doja Cat,Woman,4,1,14,,,,
14,up,ABBA,The Piper,69,13,38,,,,
15,down,ABBA,Super Trouper,1,1,67,,,,
16,-,Hesham Abdul Wahab & Darshana Rajendran,"Darshana (From ""Hridayam"")",-,16,2,,,,
17,up,ABBA,S.O.S.,86,5,54,,,,
18,up,ABBA,Dum Dum Diddle,58,15,46,,,,
19,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,19,1,,,,
20,down,ABBA,The Winner Takes It All,6,6,70,,,,
21,up,ABBA,Does Your Mother Know,37,5,58,,,,
22,up,ABBA,Voulez-Vous,41,3,67,,,,
23,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),26,1,7,,,,
24,down,ABBA,The Name of the Game,9,2,64,,,,
25,down,ABBA,One of Us,13,9,75,,,,
26,up,Jocelyn B. Smith,If I Never Sing Another Song,98,8,5,,,,
27,down,ABBA,"Knowing Me, Knowing You",2,2,60,,,,
28,down,Harry Styles,Golden,12,1,57,61,2019-12-22,39,2020-12-13
29,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),8,8,55,,,,
30,down,ABBA,Summer Night City,25,12,39,,,,
31,down,ABBA,Fernando,20,4,69,,,,
32,up,ABBA,Little Things,42,7,4,,,,
33,up,ABBA,Dancing Queen,56,2,80,,,,
34,up,Mohammed Rafi & Sulakshana Pandit,Jab Aati Hogi Yaad Meri,49,9,6,,,,
35,down,United Guitar Players,Endless Love (Instrumental Version),33,2,3,,,,
36,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,46,5,18,,,,
37,down,BTS,Autumn Leaves,16,7,16,,,,
38,down,ABBA,I Have a Dream,30,5,65,,,,
39,up,BTS,Come Back Home,66,9,10,,,,
40,up,BTS,JUMP (Japanese Ver.),89,25,8,,,,
41,-,BTS,Converse High,-,29,1,,,,
42,-,BTS,The Truth Untold (feat. Steve Aoki),-,41,4,,,,
43,down,BTS,Life Goes On,22,7,13,3,2020-11-29,3,2020-11-29
44,-,BTS,Burning Up (FIRE),-,23,6,,,,
45,up,ABBA,Hole In Your Soul (Live),92,11,37,,,,
46,down,ABBA,Eagle (Short Version),31,9,49,,,,
47,up,BTS,Moon,81,34,5,88,2020-02-23,62,2020-03-01
48,-,BTS,Mikrokosmos,-,18,1,,,,
49,down,Glass Animals,Heat Waves,38,2,34,75,2021-02-28,71,2021-03-07
50,-,BTS,DNA,-,38,4,,,,
51,-,BTS,Anpanman,-,26,4,,,,
52,-,Maroon 5,Lost,-,3,13,,,,
53,-,BTS,Ma City,-,38,4,,,,
54,up,BTS,Friends,71,54,6,65,2020-02-23,44,2020-03-01
55,-,Sadhana Sargam & Udit Narayan,Aao Na (Lofi Mix),-,55,1,,,,
56,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,3,1,,,,
57,down,ABBA,The King Has Lost His Crown,32,16,37,,,,
58,-,BTS,Love is not over (full length edition),-,43,3,,,,
59,up,BTS,Silver Spoon,84,43,5,,,,
60,-,United Guitar Players,Faithfully (Instrumental Version),-,3,2,,,,
61,down,BTS,So What,44,43,5,,,,
62,down,ABBA,Thank You for the Music,14,10,54,,,,
63,down,Arijit Singh,Bekhayali (Arijit Singh Version),43,1,18,94,2019-10-13,16,2020-06-28
64,-,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",-,1,1,,,,
65,-,BTS,2! 3!,-,23,3,,,,
66,-,Roxette,Joyride (Single Version),-,17,2,,,,
67,-,防弾少年団,興弾少年団,-,38,5,,,,
68,-,BTS,Reflection,-,23,1,,,,
69,down,BTS,THE STARS,47,16,10,,,,
70,-,BTS,Spine Breaker,-,29,4,,,,
71,-,BTS,Telepathy,-,25,6,42,2020-11-29,42,2020-11-29
72,down,ABBA,Lay All Your Love On Me,19,7,68,,,,
73,-,BTS,Butterfly (alternative mix),-,40,4,,,,
74,down,Ulli Boegershausen,Beautiful,53,4,3,,,,
75,-,BTS,Moving On,-,33,4,,,,
76,down,BTS,Respect,24,24,7,,,,
77,-,Pete Huttlinger,Overjoyed,-,3,1,,,,
78,-,ABBA,The Day Before You Came,-,19,44,,,,
79,down,BTS,DNA,54,38,5,,,,
80,down,Govind Vasantha & Haniya Nafisa,Thonnal (feat. Ahaana Krishna),29,20,2,,,,
81,-,Sia,Cheap Thrills (feat. Sean Paul),-,2,56,,,,
82,-,BTS,Answer : Love Myself,-,27,3,,,,
83,down,ABBA,Angel Eyes,28,22,41,,,,
84,-,Gabriella Quevedo,Time In a Bottle,-,5,2,,,,
85,-,"K.S. Harisankar, Yazin Nizar & Maragathamani","Karinthol (From ""Rrr"")",-,61,1,,,,
86,-,BTS,HOME,-,32,1,,,,
87,down,BTS,Like,80,48,5,,,,
88,-,Tina Arena,Sorrento Moon (I Remember),-,88,1,,,,
89,-,Coldplay,Viva La Vida,-,5,33,,,,
90,down,防弾少年団,COFFEE,50,43,6,,,,
91,down,防弾少年団,こっち見て,36,33,8,,,,
92,-,防弾少年団,IF I RULED THE WORLD,-,49,5,,,,
93,down,ABBA,Ring Ring,40,19,31,,,,
94,-,ABBA,If It Wasn't for the Nights,-,16,29,,,,
95,-,防弾少年団,ヒップホップ・ラヴァー,-,57,4,,,,
96,-,BTS,Singularity,-,36,7,,,,
97,-,トラヴィー・マッコイ,Billionaire (feat. Bruno Mars),-,6,18,,,,
98,-,ABBA,from a Twinkling Star to a Passing Angel (Demo Medley),-,25,25,,,,
99,down,ABBA,The Visitors,77,18,33,,,,
100,-,BTS,Go Go,-,11,2,,,,
