Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,61,,,,
2,up,George Michael,Faith (2010 Remastered Version),52,2,10,,,,
3,up,Bruno Mars,The Lazy Song,54,3,3,,,,
4,down,Nicky Youre & Dazy,Sunroof,3,1,17,,,,
5,down,Elton John & Britney Spears,Hold Me Closer,1,1,9,,,,
6,up,Arijit Singh,Bekhayali (Arijit Singh Version),12,1,62,94,2019-10-13,16,2020-06-28
7,up,Lauv,All 4 Nothing (I'm So In Love),8,1,16,,,,
8,up,The Kid LAROI,Thousand Miles,9,1,22,,,,
9,down,Macklemore,MANIAC (feat. Windser),7,7,6,,,,
10,up,Arijit Singh,Tujhe Kitna Chahne Lage,10,1,70,,,,
11,-,United Guitar Players,Faithfully (Instrumental Version),-,3,27,,,,
12,up,ABBA,Waterloo,64,2,125,,,,
13,down,Ellie Goulding,Easy Lover (feat. Big Sean),6,6,3,,,,
14,up,ABBA,Take a Chance On Me,15,1,130,,,,
15,up,ABBA,Summer Night City,100,12,70,,,,
16,up,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),20,1,69,,,,
17,up,The Instrumental Orchestra,Wonderful Tonight,88,8,13,,,,
18,down,Lizzo,About Damn Time,5,1,16,,,,
19,up,ABBA,Dancing Queen,47,2,120,,,,
20,down,Garsha Rezaei,Chesh to Chesh,18,18,4,,,,
21,-,Allen & Bright,You and Me (Instrumental),-,7,10,,,,
22,up,Ulli Boegershausen,I Swear,51,3,27,,,,
23,up,ABBA,The Name of the Game,37,2,108,,,,
24,up,ABBA,Fernando,32,4,114,,,,
25,-,ABBA,Slipping Through My Fingers,-,24,27,,,,
26,up,United Guitar Players,I'll Be (Instrumental Version),38,3,27,,,,
27,-,The Jacksons,Can You Feel It (Single Version),-,27,3,,,,
28,up,Bon Jovi,It's My Life,69,12,41,,,,
29,-,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",-,1,28,,,,
30,down,Beyoncé,BREAK MY SOUL,4,1,17,,,,
31,up,BTS,Not Today,68,6,33,,,,
32,-,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",-,2,30,,,,
33,up,5 Seconds of Summer,Youngblood,70,4,73,,,,
34,-,The Instrumental Orchestra,Your Song,-,12,2,,,,
35,down,ABBA,"Another Town, Another Train",28,7,90,,,,
36,-,Wildlife,Too Much Heaven,-,5,3,,,,
37,up,John Standefer,It Might Be You,89,7,26,,,,
38,up,The Instrumental Orchestra,How Deep Is Your Love,76,6,7,,,,
39,up,Elvis Presley,Bridge Over Troubled Water,62,6,47,,,,
40,-,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),-,1,46,,,,
41,up,ABBA,The Winner Takes It All,57,6,109,,,,
42,-,Dua Lipa,Love Again,-,2,25,96,2020-04-05,96,2020-04-05
43,-,Marshmello & Anne-Marie,FRIENDS,-,3,48,,,,
44,-,ABBA,Medley: Pick a Bale of Cotton,-,31,8,,,,
45,up,"Badshah, Asees Kaur, Jubin Nautiyal, Tanishk Bagchi & Harsh Upadhyay",Akh Lad Jaave Nritya Jam,93,4,8,,,,
46,-,Yvonne Elliman,If I Can't Have You,-,46,1,,,,
47,up,ABBA,One of Us,49,9,115,,,,
48,-,New Radicals,You Get What You Give,-,6,16,,,,
49,up,Gabriella Quevedo,Wonderful Tonight,55,1,27,,,,
50,-,ABBA,"Hey, Hey Helen",-,39,19,,,,
51,-,Pete Huttlinger,Overjoyed,-,3,14,,,,
52,down,a-ha,Take On Me,36,7,11,,,,
53,-,Maroon 5,Memories,-,1,48,36,2019-10-06,2,2019-11-17
54,-,Charlie Puth,If You Leave Me Now (feat. Boyz II Men),-,18,2,,,,
55,-,Indeep,Last Night a D.J. Saved My Life,-,55,1,,,,
56,-,ABBA,"Knowing Me, Knowing You",-,2,103,,,,
57,up,ABBA,I Have a Dream,72,5,106,,,,
58,up,BTS,Your eyes tell,83,26,22,,,,
59,up,BTS,Life Goes On,82,7,44,3,2020-11-29,3,2020-11-29
60,up,Manna Dey & Lata Mangeshkar,"Pyar Hua Iqrar Hua (From ""Shree 420"")",96,38,4,,,,
61,-,Anastacia,I'm Outta Love (Radio Edit),-,26,4,,,,
62,-,AP Dhillon,Summer High,-,62,2,,,,
63,-,Rihanna,Where Have You Been,-,6,22,,,,
64,up,Gabriella Quevedo,Time In a Bottle,80,5,30,,,,
65,-,Guitar Tribute Players,Stay With Me,-,4,24,,,,
66,-,Simply Red,Stars,-,44,4,,,,
67,down,Guitar Tribute Players,I'm Not the Only One,50,4,29,,,,
68,-,Bruno Mars,24K Magic,-,5,30,,,,
69,-,Led Zeppelin,No Quarter,-,28,14,,,,
70,-,Pink Floyd,Any Colour You Like (2011 Remastered Version),-,70,1,,,,
71,down,Ed Sheeran,New Man,40,21,6,,,,
72,-,The Instrumental Orchestra,Can You Feel the Love Tonight?,-,13,7,,,,
73,-,United Guitar Players,Endless Love (Instrumental Version),-,2,32,,,,
74,-,BTS,Come Back Home,-,9,30,,,,
75,down,The Black Eyed Peas,I Gotta Feeling,41,31,6,,,,
76,-,Led Zeppelin,The Song Remains the Same,-,9,43,,,,
77,-,Michael Bublé,Haven't Met You Yet,-,54,1,,,,
78,-,"AP Dhillon, Gurinder Gill, Shinda Kahlon & Gminxr",Against All Odds,-,8,4,,,,
79,-,Rod Stewart,She Makes Me Happy,-,79,1,,,,
80,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,47,10,,,,
81,-,Elvis Presley,An American Trilogy,-,24,5,,,,
82,down,Ed Sheeran,Hearts Don't Break Around Here,42,42,5,,,,
83,-,Michael Jackson,Billie Jean (Single Version),-,12,7,,,,
84,-,Shae Gill & Ali Sethi,Pasoori,-,23,11,,,,
85,down,ABBA,Chiquitita,23,6,108,,,,
86,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,45,4,,,,
87,-,George Michael,"Fastlove, Pt. 1",-,76,2,,,,
88,-,BTS,Spring Day,-,25,17,,,,
89,-,BTS,Epiphany,-,15,8,,,,
90,-,ABBA,Elaine,-,54,11,,,,
91,-,Sreenath Bhasi & Sekhar Menon,"Ingattu Nokku (From ""Chattambi"")",-,25,6,,,,
92,down,Maroon 5,This Love,45,31,7,,,,
93,-,Rod Stewart,Beautiful Morning,-,93,1,,,,
94,-,Taio Cruz,Break Your Heart (feat. Ludacris),-,61,2,,,,
95,-,"Ranjin Raj, Kapil Kapilan & Nithya Mammen","Paathi Paathi (From ""Night Drive"")",-,4,8,,,,
96,-,Rihanna,We Found Love (feat. Calvin Harris),-,1,47,,,,
97,down,ABBA,Does Your Mother Know,78,5,96,,,,
98,-,Eagles,Last Good Time In Town,-,87,2,,,,
99,-,The Instrumental Orchestra,We've Only Just Begun,-,8,10,,,,
100,-,The O'Neill Brothers Group,Lost Stars (Instrumental Version),-,2,29,,,,
