Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,1,1,29,61,2019-12-22,39,2020-12-13
2,up,Cyndi Lauper,True Colors,2,1,8,,,,
3,up,Tate McRae,you broke me first,3,2,29,81,2020-08-23,15,2020-11-15
4,up,Ava Max,Sweet but Psycho,42,2,73,77,2019-10-06,77,2019-10-06
5,up,ABBA,Take a Chance On Me,16,1,57,,,,
6,up,Camila Cabello,Havana (feat. Young Thug),48,4,14,,,,
7,up,Cyndi Lauper,Time After Time,11,3,9,,,,
8,up,Marshmello & Anne-Marie,FRIENDS,38,3,36,,,,
9,up,ABBA,Super Trouper,13,1,40,,,,
10,down,Kesha,TiK ToK,5,5,24,,,,
11,-,Glass Animals,Heat Waves,-,2,7,75,2021-02-28,71,2021-03-07
12,up,Shakira,"Whenever, Wherever",60,3,39,33,2020-02-09,33,2020-02-09
13,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],69,7,50,81,2020-02-09,81,2020-02-09
14,-,Neil Diamond,Forever In Blue Jeans,-,14,1,,,,
15,-,Job Kurian,Enthavo,-,13,13,,,,
16,up,ABBA,If It Wasn't for the Nights,50,16,14,,,,
17,up,ABBA,Voulez-Vous,17,3,39,,,,
18,up,Camila Cabello,My Oh My (feat. DaBaby),18,1,62,52,2019-12-15,22,2020-02-02
19,up,ABBA,"Knowing Me, Knowing You",52,2,33,,,,
20,-,Vineeth Sreenivasan,Pallikkettu,-,20,6,,,,
21,up,ABBA,Thank You for the Music,29,10,29,,,,
22,up,ABBA,Dum Dum Diddle,39,15,24,,,,
23,down,Ava Max,Kings & Queens,4,1,2,80,2020-03-15,37,2020-09-27
24,up,ABBA,Eagle (Short Version),43,9,23,,,,
25,-,ABBA,You Owe Me One,-,25,1,,,,
26,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,21,19,,,,
27,up,ABBA,"Another Town, Another Train",44,7,23,,,,
28,-,Sanah Moidutty,Karutha Penne (Rendition),-,28,1,,,,
29,-,Harry Styles,Adore You,-,1,52,24,2019-12-08,6,2020-04-19
30,up,ABBA,S.O.S.,63,5,29,,,,
31,up,ABBA,One of Us,49,9,47,,,,
32,down,Katy Perry,E.T. (feat. Kanye West),10,10,15,,,,
33,-,ABBA,Cassandra,-,19,7,,,,
34,-,Anne-Marie,2002,-,5,32,,,,
35,-,P. Jayachandran,"Njanoru Malayali (From ""Jilebi"")",-,35,1,,,,
36,-,Vijay Yesudas & Aparna Balamurali,Mounangal,-,36,1,,,,
37,up,ABBA,Chiquitita,62,6,36,,,,
38,-,Pharrell Williams,Happy (Oktoberfest Mix),-,22,8,,,,
39,up,ABBA,Fernando,58,4,41,,,,
40,up,ABBA,Summer Night City,55,12,15,,,,
41,up,ABBA,Does Your Mother Know,47,5,30,,,,
42,-,Ariana Grande,Problem (feat. Iggy Azalea),-,6,18,,,,
43,down,The Beatles,I Me Mine,19,19,24,,,,
44,-,Rihanna,Where Have You Been,-,6,15,,,,
45,up,Bruno Mars,Marry You,46,25,6,,,,
46,down,Jonas Brothers,Sucker,23,2,76,32,2019-10-06,32,2019-10-06
47,down,ABBA,Waterloo,15,2,53,,,,
48,down,Sia,Cheap Thrills (feat. Sean Paul),37,2,42,,,,
49,up,ABBA,The Winner Takes It All,61,6,42,,,,
50,-,The Beatles,Two of Us,-,13,32,,,,
51,down,ABBA,Dancing Queen,6,2,54,,,,
52,down,Led Zeppelin,The Song Remains the Same,30,9,16,,,,
53,-,Zara Larsson & MNEK,Never Forget You,-,6,11,,,,
54,down,Bebe Rexha,I Got You,8,7,25,,,,
55,-,Zara Larsson,Lush Life (Acoustic Version),-,7,17,,,,
56,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,23,,,,
57,up,ABBA,"Money, Money, Money",67,6,31,,,,
58,down,Shahabaz Aman,Mizhiyil,32,17,23,,,,
59,-,Ed Sheeran,Shape of You,-,1,43,94,2020-01-05,94,2020-01-05
60,-,ABBA,That's Me,-,27,3,,,,
61,-,John Newman,Love Me Again,-,5,7,,,,
62,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),79,8,27,,,,
63,-,Dire Straits,In the Gallery,-,60,1,,,,
64,down,Ed Sheeran,Castle on the Hill,12,12,11,,,,
65,-,Omid,Na Omidi Hargez,-,51,5,,,,
66,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,12,8,,,,
67,up,ABBA,Kisses of Fire,78,17,9,,,,
68,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),70,8,23,,,,
69,-,ABBA,Love Isn't Easy (But It Sure Is Hard Enough),-,48,5,,,,
70,down,ABBA,I Have a Dream,33,5,38,,,,
71,-,Shawn Mendes & Camila Cabello,Señorita,-,1,41,1,2019-10-06,1,2019-10-06
72,-,Martin Ermen,Somewhere over the Rainbow,-,1,2,,,,
73,-,Bob Marley & The Wailers,Why Should I (Bone Remix),-,42,1,,,,
74,-,Ramakrishna & P. Jayachandran,Swayamvara,-,39,2,,,,
75,up,Elton John,Your Song,86,25,9,,,,
76,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),94,11,13,,,,
77,-,Sreenath Bhasi,Vattakulam,-,77,1,,,,
78,-,ABBA,Elaine,-,54,1,,,,
79,down,Harry Styles,Watermelon Sugar,27,1,46,85,2019-11-17,2,2020-08-23
80,-,The Beatles,Back In the U.S.S.R.,-,9,11,,,,
81,-,Vivekanand,Ee Mizhikalil (Male Vocals),-,77,2,,,,
82,-,M. G. Sreekumar,Nilavinte Neelabhasma,-,22,4,,,,
83,down,ABBA,The Name of the Game,28,2,36,,,,
84,-,ABBA,I Wonder (Departure),-,16,15,,,,
85,-,Led Zeppelin,No Quarter,-,28,6,,,,
86,down,Katy Perry,Roar,84,7,18,,,,
87,-,The Beatles,Dear Prudence,-,18,29,,,,
88,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,1,7,,,,
89,-,ABBA,So Long,-,29,7,,,,
90,-,Adnan Sami,Meri Yaad,-,88,1,,,,
91,-,Karthik,Vaanaville,-,18,15,,,,
92,-,ABBA,I've Been Waiting for You,-,40,2,,,,
93,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,36,1,,,,
94,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,27,17,,,,
95,-,"Genesis, Mike Rutherford, Phil Collins & Tony Banks",Duchess (2004 Remix),-,71,1,,,,
96,down,5 Seconds of Summer,Youngblood,24,4,65,,,,
97,-,Sonu Nigam,Kal Ho Naa Ho,-,97,1,,,,
98,-,Dire Straits,Down to the Waterline,-,98,1,,,,
99,-,Haricharan & Shashaa Tirupati,Ninteyomal Mizhikalo,-,55,3,,,,
100,-,Dire Straits,Wild West End,-,100,1,,,,
