Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,115,,,,
2,down,Taylor Swift,Cruel Summer,1,1,15,,,,
3,up,Arijit Singh,Tujhe Kitna Chahne Lage,11,1,125,,,,
4,up,Tyla,Water,5,4,7,,,,
5,down,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),4,1,93,,,,
6,up,Beyoncé,AMERICA HAS A PROBLEM,19,2,16,,,,
7,-,John Standefer,It Might Be You,-,7,74,,,,
8,-,Harry Styles,Golden,-,1,91,61,2019-12-22,39,2020-12-13
9,-,Hariharan & Kavita Krishnamurthy,Tu Hi Re,-,1,56,,,,
10,-,A5rass - الاخرس,Haraga’ak Ghareeb,-,10,4,,,,
11,up,Arijit Singh,Bekhayali (Arijit Singh Version),34,1,117,94,2019-10-13,16,2020-06-28
12,up,Pete Huttlinger,My Cherie Amour,35,4,81,,,,
13,-,Adam,Bas Bhebbak,-,13,6,,,,
14,-,Randy Travis,Hard Rock Bottom of Your Heart,-,9,25,,,,
15,up,Mohamed Hamaki,Lamoon Ne3na3,25,15,5,,,,
16,up,Allen & Bright,You and Me (Instrumental),57,7,45,,,,
17,down,United Guitar Players,I'll Be (Instrumental Version),13,3,78,,,,
18,up,Martin Ermen,Somewhere over the Rainbow,22,1,93,,,,
19,up,The Piano Guys,What Makes You Beautiful,98,14,36,,,,
20,up,Roxane,Najma,28,6,8,,,,
21,down,Post Malone,Mourning,14,3,24,,,,
22,up,Gabriella Quevedo,Time In a Bottle,43,5,77,,,,
23,-,Maher jah,Ya Ward,-,11,5,,,,
24,up,United Guitar Players,Faithfully (Instrumental Version),61,3,78,,,,
25,down,Frank Sinatra,I'm Gonna Live Till I Die,18,7,7,,,,
26,down,Gabriella Quevedo,Wonderful Tonight,15,1,78,,,,
27,down,Beyoncé,Crazy in Love (feat. Jay-Z),23,11,32,,,,
28,up,Guitar Tribute Players,Stay With Me,40,4,75,,,,
29,up,The O'Neill Brothers Group,Lost Stars (Instrumental Version),70,2,78,,,,
30,down,Miley Cyrus,Used To Be Young,3,3,6,,,,
31,down,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",17,2,81,,,,
32,down,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",30,1,77,,,,
33,-,Mohamed Hamaki,Eh El Sa3ada Di,-,17,6,,,,
34,-,"Badshah, Asees Kaur, Jubin Nautiyal, Tanishk Bagchi & Harsh Upadhyay",Akh Lad Jaave Nritya Jam,-,4,27,,,,
35,-,ِEmad Basha,باشا باشا,-,14,13,,,,
36,up,The Instrumental Orchestra,Just the Way You Are,60,14,45,,,,
37,-,トラヴィー・マッコイ,Billionaire (feat. Bruno Mars),-,6,20,,,,
38,-,Billy Dean,If There Hadn't Been You,-,19,6,,,,
39,down,Ed Sheeran & Justin Bieber,I Don't Care,8,3,94,31,2019-10-06,23,2019-11-17
40,-,Frank Sinatra,Come Dance With Me,-,40,2,,,,
41,down,Måneskin,Beggin,20,1,61,,,,
42,down,Anne-Marie x Aitch,Psycho,39,1,44,,,,
43,up,Orinoco Haven,More Than Words,64,10,56,,,,
44,up,The Black Eyed Peas,I Gotta Feeling,48,20,6,,,,
45,up,The Instrumental Orchestra,Close to You,88,8,48,,,,
46,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),31,8,47,71,2020-02-09,71,2020-02-09
47,-,Ed Sheeran,Eyes Closed,-,3,2,,,,
48,-,Harry Styles,Adore You,-,1,67,24,2019-12-08,6,2020-04-19
49,-,Wildlife,Too Much Heaven,-,5,32,,,,
50,down,United Guitar Players,Endless Love (Instrumental Version),21,2,83,,,,
51,down,Ed Sheeran,Shape of You,38,1,101,94,2020-01-05,94,2020-01-05
52,up,Balqees,Alf Rooh,85,45,5,,,,
53,down,Guitar Tribute Players,I'm Not the Only One,16,4,80,,,,
54,-,Ray Anthony,I´m Gonna Live Till I Die (Feat. Frank Sinatra),-,40,1,,,,
55,up,Ulli Boegershausen,I Swear,100,3,77,,,,
56,up,ABBA,Chiquitita,90,6,153,,,,
57,down,Amr Mostafa,Amr Mostafa - Tegi Tegi  2023  عمرو مصطفى - تيجي تيجي,44,44,6,,,,
58,-,Ramy Sabry,Lama Bywhashny,-,11,6,,,,
59,-,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),-,46,1,,,,
60,-,ABBA,Thank You for the Music,-,10,116,,,,
61,-,The Cardigans,Lovefool,-,39,6,,,,
62,up,LeAnn Rimes,Can't Fight the Moonlight,80,29,12,,,,
63,-,Jonas Brothers,Sucker,-,2,108,32,2019-10-06,32,2019-10-06
64,down,ABBA,Take a Chance On Me,10,1,181,,,,
65,-,Mohamed Hamaki,دلعنا كتير,-,65,3,,,,
66,-,MOKHTAR,عمرو دياب ميدلي,-,32,5,,,,
67,-,The Oak Ridge Boys,(I'm Settin') Fancy Free,-,27,7,,,,
68,up,The Pointer Sisters,Jump (For My Love),75,34,2,,,,
69,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,39,6,,,,
70,-,Orinoco Haven,Your Song,-,9,46,,,,
71,down,ABBA,Lay All Your Love On Me,59,7,138,,,,
72,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,59,3,,,,
73,-,Rihanna,Only Girl (In the World),-,1,54,,,,
74,up,Phil Collins,Wake Up Call (2016 Remastered),94,62,5,,,,
75,down,Starship,We Built This City (Special Club Mix),54,43,2,,,,
76,-,Janet Jackson,Together Again (Radio Edit),-,17,8,,,,
77,-,Frank Sinatra,Mr. Success,-,70,2,,,,
78,-,Reba McEntire,Is There Life out There (Single),-,19,8,,,,
79,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,58,,,,
80,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,31,5,,,,
81,-,Elvis Presley,Bridge Over Troubled Water,-,6,81,,,,
82,-,Frank Sinatra,I Can Read Between the Lines,-,82,1,,,,
83,-,Ace of Base,Don't Turn Around,-,21,7,,,,
84,-,Robbie Williams,Let Me Entertain You (2004 - Remaster),-,5,13,,,,
85,down,Sia,Unstoppable,55,1,39,81,2019-11-10,81,2019-11-10
86,-,Frank Sinatra,I Can't Believe That You're In Love With Me,-,60,1,,,,
87,-,Phil Collins,You Can't Hurry Love,-,58,3,,,,
88,down,Bon Jovi,It's My Life,72,12,70,,,,
89,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,36,,,,
90,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,1,16,,,,
91,down,Ramy Sabry,كعبك علي,46,20,5,,,,
92,-,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,-,5,53,,,,
93,-,Joe Ashkar & Mohamed Osama,Yahya El Sahira,-,23,2,,,,
94,-,Justin Timberlake,Cry Me a River,-,28,19,,,,
95,-,The Instrumental Orchestra,We've Only Just Begun,-,8,46,,,,
96,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),89,8,139,,,,
97,down,Kylie Minogue,Can't Get You Out Of My Head,71,7,14,,,,
98,-,Pink Floyd,Nervana,-,52,2,,,,
99,-,Frank Sinatra,London By Night,-,27,2,,,,
100,-,Frank Sinatra,Give Her Love,-,100,1,,,,
