Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",1,1,121,,,,
2,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),17,1,99,,,,
3,up,United Guitar Players,I'll Be (Instrumental Version),7,3,84,,,,
4,down,Taylor Swift,Cruel Summer,2,1,21,,,,
5,up,Arijit Singh,Tujhe Kitna Chahne Lage,13,1,131,,,,
6,up,Ulli Boegershausen,Beautiful,9,4,80,,,,
7,up,George Strait,I Just Want to Dance With You,49,7,14,,,,
8,up,The Instrumental Orchestra,Wonderful Tonight,20,8,59,,,,
9,up,Guitar Tribute Players,I'm Not the Only One,11,4,86,,,,
10,up,Allen & Bright,You and Me (Instrumental),12,7,51,,,,
11,up,Pete Huttlinger,My Cherie Amour,27,4,87,,,,
12,up,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",21,2,87,,,,
13,up,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",23,1,83,,,,
14,-,Susan Roshan,Aroom Aroom,-,8,1,,,,
15,up,Gabriella Quevedo,Wonderful Tonight,16,1,84,,,,
16,up,Gabriella Quevedo,Time In a Bottle,34,5,83,,,,
17,up,Guitar Tribute Players,Stay With Me,19,4,81,,,,
18,-,The Instrumental Orchestra,Just the Way You Are,-,14,49,,,,
19,down,Ulli Boegershausen,I Swear,3,3,83,,,,
20,down,United Guitar Players,Endless Love (Instrumental Version),5,2,89,,,,
21,down,Arijit Singh,Bekhayali (Arijit Singh Version),4,1,123,94,2019-10-13,16,2020-06-28
22,up,The Instrumental Orchestra,Your Song,63,12,31,,,,
23,up,The Instrumental Orchestra,Can You Feel the Love Tonight?,46,13,42,,,,
24,down,John Standefer,It Might Be You,10,7,79,,,,
25,up,United Guitar Players,Faithfully (Instrumental Version),26,3,84,,,,
26,up,The Instrumental Orchestra,We've Only Just Begun,35,8,48,,,,
27,up,BTS,Life Goes On,33,7,64,3,2020-11-29,3,2020-11-29
28,-,Reba McEntire,Is There Life out There (Single),-,19,10,,,,
29,up,ABBA,Take a Chance On Me,44,1,187,,,,
30,down,The O'Neill Brothers Group,Lost Stars (Instrumental Version),14,2,84,,,,
31,down,Orinoco Haven,More Than Words,22,10,61,,,,
32,-,BTS,Black Swan (Japanese Version),-,32,16,,,,
33,down,Pete Huttlinger,Overjoyed,24,3,47,,,,
34,down,The Instrumental Orchestra,Close to You,15,8,54,,,,
35,up,Whitney Houston,I Will Always Love You (2000 Remaster),83,35,7,,,,
36,up,Frank Sinatra,I'm Gonna Live Till I Die,97,7,13,,,,
37,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,37,1,,,,
38,-,Michael Shadow Group,Right Here Waiting for You,-,23,11,,,,
39,-,ABBA,Voulez-Vous,-,3,142,,,,
40,up,Wildlife,Too Much Heaven,40,5,38,,,,
41,down,The Instrumental Orchestra,How Deep Is Your Love,25,6,47,,,,
42,-,BTS,FAKE LOVE,-,42,6,,,,
43,up,Elvis Presley,Bridge Over Troubled Water,70,6,84,,,,
44,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),31,8,143,,,,
45,-,Roxane,Najma,-,6,13,,,,
46,up,Vinil & High15,A Dream Is a Wish Your Heart Makes,51,46,10,,,,
47,-,BTS,DNA,-,38,14,,,,
48,-,Anne-Marie x Aitch,Psycho,-,1,48,,,,
49,-,Pat Metheny,Facing West (Live),-,49,1,,,,
50,down,Randy Travis,Hard Rock Bottom of Your Heart,32,9,29,,,,
51,up,ABBA,Fernando,72,4,145,,,,
52,down,ABBA,Lay All Your Love On Me,29,7,141,,,,
53,-,Doja Cat,Woman,-,1,38,,,,
54,down,ABBA,Dancing Queen,38,2,164,,,,
55,up,BTS,Blue & Grey,73,31,33,26,2020-11-29,26,2020-11-29
56,up,Enya,Echoes In Rain,93,36,6,,,,
57,down,ABBA,Chiquitita,30,6,159,,,,
58,-,Mariah Carey,I Stay In Love,-,58,1,,,,
59,down,ABBA,Thank You for the Music,42,10,121,,,,
60,-,Frank Sinatra,I Can't Believe That You're In Love With Me,-,60,2,,,,
61,up,ABBA,"Knowing Me, Knowing You",67,2,133,,,,
62,-,Enya,Only If,-,62,1,,,,
63,-,Adam,Hada Aaref,-,1,13,,,,
64,-,ABBA,The King Has Lost His Crown,-,16,76,,,,
65,up,Ace of Base,Don't Turn Around,69,21,10,,,,
66,up,Jocelyn B. Smith,If I Never Sing Another Song,68,8,54,,,,
67,-,ABBA,Ring Ring,-,19,60,,,,
68,down,ABBA,"Another Town, Another Train",57,7,120,,,,
69,-,A5rass - الاخرس,Haraga’ak Ghareeb,-,10,7,,,,
70,down,ABBA,Waterloo,36,2,160,,,,
71,down,Hariharan & Kavita Krishnamurthy,Tu Hi Re,48,1,62,,,,
72,-,Kenny G,You're Beautiful,-,27,5,,,,
73,-,Mariah Carey,Touch My Body,-,73,1,,,,
74,-,Joe Ashkar & Mohamed Osama,Yahya El Sahira,-,23,3,,,,
75,down,Burt Bacharach & His Orchestra,Don't Make Me Over Medley (Live In Japan),66,19,3,,,,
76,down,Tamer Hosny,مش هتغير عشان حد,60,30,7,,,,
77,-,ABBA,If It Wasn't for the Nights,-,16,62,,,,
78,up,BTS,Run BTS,96,23,25,,,,
79,-,ABBA,Does Your Mother Know,-,5,125,,,,
80,-,BTS,Yet To Come,-,62,4,,,,
81,-,Enya,Solace,-,59,1,,,,
82,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,51,9,,,,
83,down,ABBA,One of Us,54,9,130,,,,
84,-,Mariah Carey,I Want To Know What Love Is,-,84,1,,,,
85,-,防弾少年団,進撃の防弾,-,21,17,,,,
86,down,"Badshah, Asees Kaur, Jubin Nautiyal, Tanishk Bagchi & Harsh Upadhyay",Akh Lad Jaave Nritya Jam,58,4,31,,,,
87,-,Amr Mostafa,Amr Mostafa - Tegi Tegi  2023  عمرو مصطفى - تيجي تيجي,-,44,8,,,,
88,down,ABBA,The Name of the Game,53,2,131,,,,
89,-,Toots Thielemans,"Theme from ""Midnight Cowboy""",-,72,2,,,,
90,-,Phil Collins,Wear My Hat (2016 Remastered),-,39,3,,,,
91,down,ABBA,The Winner Takes It All,82,6,144,,,,
92,-,Kenny G,The Way We Were,-,54,2,,,,
93,-,Madonna,Material Girl (Edit Version),-,35,12,,,,
94,-,ABBA,Dum Dum Diddle,-,15,95,,,,
95,down,BTS,Mikrokosmos,56,18,26,,,,
96,-,The Instrumental Orchestra,Bridge Over Troubled Water,-,48,6,,,,
97,-,Sade,The Big Unknown,-,50,4,,,,
98,down,Maher jah,Ya Ward,92,11,8,,,,
99,-,BTS,Burning Up (FIRE),-,23,15,,,,
100,-,Rabih Baroud,Haida Mich Daw,-,38,8,,,,
