Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,1,1,38,61,2019-12-22,39,2020-12-13
2,up,Dua Lipa,Love Again,10,2,3,96,2020-04-05,96,2020-04-05
3,up,Glass Animals,Heat Waves,31,2,16,75,2021-02-28,71,2021-03-07
4,-,Beyoncé,Baby Boy (feat. Sean Paul),-,4,5,,,,
5,up,ABBA,Waterloo,22,2,61,,,,
6,up,ABBA,I Have a Dream,16,5,46,,,,
7,up,ABBA,Voulez-Vous,78,3,48,,,,
8,-,Coldplay,Viva La Vida,-,5,29,,,,
9,up,ABBA,Take a Chance On Me,11,1,66,,,,
10,-,Olivia Newton-John,Hopelessly Devoted to You,-,10,2,,,,
11,up,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),14,1,8,,,,
12,up,ABBA,Thank You for the Music,92,10,35,,,,
13,-,Rami Ayash,Khidni,-,13,2,,,,
14,up,ABBA,Fernando,39,4,50,,,,
15,up,Zara Larsson,Lush Life (Acoustic Version),27,7,23,,,,
16,down,Cyndi Lauper,True Colors,2,1,17,,,,
17,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],25,17,4,,,,
18,up,ABBA,Super Trouper,26,1,48,,,,
19,-,Harry Styles,Adore You,-,1,57,24,2019-12-08,6,2020-04-19
20,-,Rihanna,Only Girl (In the World),-,1,35,,,,
21,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),35,8,36,,,,
22,-,Selena Gomez & Marshmello,Wolves,-,5,35,,,,
23,up,ABBA,Chiquitita,23,6,44,,,,
24,up,ABBA,"Money, Money, Money",56,6,39,,,,
25,down,ABBA,Does Your Mother Know,17,5,39,,,,
26,-,BTS,THE STARS,-,16,3,,,,
27,up,ABBA,"Knowing Me, Knowing You",40,2,41,,,,
28,-,Sean Paul,Get Busy,-,28,6,,,,
29,up,ABBA,Dancing Queen,100,2,61,,,,
30,-,One Direction,Drag Me Down,-,5,8,,,,
31,up,ABBA,If It Wasn't for the Nights,64,16,17,,,,
32,up,BTS,Paradise,68,20,4,,,,
33,up,ABBA,One of Us,48,9,56,,,,
34,up,ABBA,"Another Town, Another Train",44,7,31,,,,
35,-,BTS,Fly to My Room,-,19,2,43,2020-11-29,43,2020-11-29
36,down,ABBA,S.O.S.,19,5,36,,,,
37,down,イーグルス,How Long,21,12,11,,,,
38,-,BTS,Awake,-,38,2,,,,
39,-,防弾少年団,携帯電話をオフにしてくれる?,-,39,1,,,,
40,-,ABBA,As Good As New,-,29,12,,,,
41,-,"Vivek - Mervin, Anirudh Ravichander & Junior Nithya","Jai Sulthan (From ""Sulthan"")",-,41,1,,,,
42,-,BTS,Tomorrow,-,35,4,,,,
43,-,ABBA,Eagle (Short Version),-,9,30,,,,
44,down,ABBA,Lay All Your Love On Me,37,7,49,,,,
45,-,Katy Perry,E.T. (feat. Kanye West),-,10,19,,,,
46,-,The Beatles,Dig a Pony,-,16,38,,,,
47,-,ABBA,Summer Night City,-,12,20,,,,
48,-,BTS,MAMA,-,44,2,,,,
49,up,ABBA,Ring Ring,76,19,13,,,,
50,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),61,4,26,,,,
51,down,Shakira,"Whenever, Wherever",3,3,48,33,2020-02-09,33,2020-02-09
52,-,James Arthur & Anne-Marie,Rewrite the Stars,-,5,38,,,,
53,down,ABBA,The Name of the Game,34,2,45,,,,
54,-,ABBA,Wer Im Wartesaal Der Liebe Steht,-,43,4,,,,
55,down,Camila Cabello,Havana (feat. Young Thug),52,4,20,,,,
56,-,ABBA,"Nina, Pretty Ballerina",-,27,9,,,,
57,-,BTS,Singularity,-,36,4,,,,
58,down,"Rashmeet Kaur, Deep Kalsi & Ikka",Bajre Da Sitta,4,4,11,,,,
59,up,BTS,Autumn Leaves,80,7,7,,,,
60,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,1,55,43,2019-10-13,39,2019-11-10
61,up,Orange,اورنچ غني وسمعنا - تامر حسني,73,1,5,,,,
62,-,The Beatles,Two of Us,-,13,37,,,,
63,-,Rihanna,Where Have You Been,-,6,20,,,,
64,down,Zara Larsson & MNEK,Never Forget You,42,6,15,,,,
65,-,BTS,"BTS Cypher, Pt. 2: Triptych",-,27,2,,,,
66,-,Taylor Swift,Delicate,-,66,2,,,,
67,down,ABBA,The Winner Takes It All,32,6,51,,,,
68,-,Shawn Mendes & Camila Cabello,Señorita,-,1,46,1,2019-10-06,1,2019-10-06
69,up,The Black Eyed Peas,Boom Boom Pow,72,8,19,,,,
70,-,ABBA,Medley: Pick a Bale of Cotton,-,31,2,,,,
71,-,BTS,Anpanman,-,26,3,,,,
72,-,BTS,Filter,-,16,2,50,2020-02-23,50,2020-02-23
73,down,ABBA,Hole In Your Soul (Live),20,11,23,,,,
74,down,Nico & Vinz,Am I Wrong,65,7,25,,,,
75,-,ABBA,She's My Kind of Girl,-,48,5,,,,
76,-,BTS,Stigma,-,55,1,,,,
77,-,Beyoncé,Drunk in Love (feat. Jay Z),-,77,1,,,,
78,-,ABBA,Crazy World,-,78,1,,,,
79,-,ABBA,Dum Dum Diddle,-,15,27,,,,
80,-,BTS,Moving On,-,33,1,,,,
81,up,ABBA,The King Has Lost His Crown,83,16,21,,,,
82,-,ABBA,When I Kissed the Teacher,-,15,1,,,,
83,-,ABBA,Lovers (Live a Little Longer),-,51,3,,,,
84,-,ABBA,Slipping Through My Fingers,-,24,7,,,,
85,down,Kygo & Selena Gomez,It Ain't Me,8,8,34,,,,
86,down,Ariana Grande,Problem (feat. Iggy Azalea),6,6,24,,,,
87,-,BTS,My Time,-,55,1,49,2020-02-23,49,2020-02-23
88,-,Rihanna,Diamonds,-,7,20,,,,
89,-,ABBA,"I Do, I Do, I Do, I Do, I Do",-,44,10,,,,
90,down,ABBA,The Day Before You Came,66,19,28,,,,
91,down,ABBA,I Wonder (Departure),60,16,22,,,,
92,-,Hamed Homayoun,Chatr-e Khis - Single,-,58,3,,,,
93,-,ABBA,Angel Eyes,-,22,23,,,,
94,down,Marshmello & Anne-Marie,FRIENDS,59,3,42,,,,
95,-,Shakira,Can't Remember to Forget You (Fedde Le Grand Remix) [feat. Rihanna],-,16,10,,,,
96,-,ABBA,Happy Hawaii,-,52,3,,,,
97,-,Elvis Presley,Guitar Man,-,10,17,,,,
98,-,Habib,Mahkoom - Single (feat. Samir Zand),-,98,1,,,,
99,-,Taylor Swift,Look What You Made Me Do,-,42,5,,,,
100,-,ABBA,"Hey, Hey Helen",-,39,11,,,,
