Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,11,,,,
2,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),5,1,89,,,,
3,-,Ed Sheeran,Eyes Closed,-,3,1,,,,
4,up,Avril Lavigne,Complicated,95,4,18,,,,
5,down,Beyoncé,AMERICA HAS A PROBLEM,3,2,12,,,,
6,up,Gabriella Quevedo,Wonderful Tonight,20,1,74,,,,
7,up,Coldplay,Viva La Vida,21,5,62,,,,
8,down,Arijit Singh,Tujhe Kitna Chahne Lage,4,1,121,,,,
9,up,United Guitar Players,Endless Love (Instrumental Version),74,2,79,,,,
10,up,Charles & Eddie,Would I Lie To You? (Album Edit),62,10,5,,,,
11,down,Martin Ermen,Somewhere over the Rainbow,7,1,89,,,,
12,up,Hariharan & Kavita Krishnamurthy,Tu Hi Re,88,1,54,,,,
13,up,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),33,8,5,,,,
14,-,Deep Blue Something,Breakfast at Tiffany's,-,14,11,,,,
15,-,Bryan Adams,Summer Of '69,-,14,13,,,,
16,-,a-ha,Take On Me,-,7,24,,,,
17,up,"Anirudh Ravichander, Priya Mali & Vivek","Hayyoda (From ""Jawan"")",42,17,4,,,,
18,up,Gabriella Quevedo,Time In a Bottle,43,5,73,,,,
19,down,Arijit Singh,Bekhayali (Arijit Singh Version),6,1,113,94,2019-10-13,16,2020-06-28
20,up,Allen & Bright,You and Me (Instrumental),60,7,41,,,,
21,up,Post Malone,Mourning,22,3,20,,,,
22,down,The O'Neill Brothers Group,Lost Stars (Instrumental Version),10,2,74,,,,
23,up,Ulli Boegershausen,I Swear,23,3,73,,,,
24,-,Orinoco Haven,More Than Words,-,10,52,,,,
25,down,Tyla,Water,8,4,3,,,,
26,up,Kylie Minogue,Can't Get You Out Of My Head,61,7,12,,,,
27,down,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",18,1,73,,,,
28,up,Pete Huttlinger,My Cherie Amour,29,4,77,,,,
29,down,United Guitar Players,Faithfully (Instrumental Version),11,3,74,,,,
30,-,The Black Eyed Peas,I Gotta Feeling,-,20,4,,,,
31,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),38,31,4,,,,
32,up,Rihanna,Only Girl (In the World),57,1,52,,,,
33,-,Hussein Al Deek,Ehtirami,-,33,3,,,,
34,down,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",13,2,77,,,,
35,up,The Instrumental Orchestra,Wonderful Tonight,36,8,50,,,,
36,down,Roxane,Najma,19,6,4,,,,
37,down,Guitar Tribute Players,Stay With Me,27,4,71,,,,
38,-,Joe Ashkar & Mohamed Osama,Yahya El Sahira,-,23,1,,,,
39,-,Ace of Base,Don't Turn Around,-,21,6,,,,
40,up,Randy Travis,Hard Rock Bottom of Your Heart,48,9,22,,,,
41,-,Madonna,Material Girl (Edit Version),-,35,8,,,,
42,down,Guitar Tribute Players,I'm Not the Only One,12,4,76,,,,
43,up,Maroon 5,Girls Like You (feat. Cardi B),70,11,57,,,,
44,up,Nelly Furtado,Say It Right,46,36,11,,,,
45,-,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,6,40,,,,
46,-,MAGIC!,Rude,-,19,41,,,,
47,down,Pete Huttlinger,Overjoyed,9,3,40,,,,
48,down,The Instrumental Orchestra,How Deep Is Your Love,44,6,39,,,,
49,-,Amr Mostafa,Amr Mostafa - Tegi Tegi  2023  عمرو مصطفى - تيجي تيجي,-,44,3,,,,
50,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,8,43,71,2020-02-09,71,2020-02-09
51,up,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],65,1,13,,,,
52,up,Bon Jovi,It's My Life,86,12,67,,,,
53,down,United Guitar Players,I'll Be (Instrumental Version),15,3,74,,,,
54,down,Wildlife,Too Much Heaven,30,5,29,,,,
55,down,Ulli Boegershausen,Beautiful,16,4,71,,,,
56,-,OneRepublic,Counting Stars,-,4,44,,,,
57,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,18,,,,
58,-,Ronan Keating,When You Say Nothing At All,-,58,5,,,,
59,-,Matchbox Twenty,Unwell,-,24,17,,,,
60,-,Michael Jackson,Billie Jean (Single Version),-,12,36,,,,
61,-,Anastacia,I'm Outta Love (Radio Edit),-,26,8,,,,
62,up,The Instrumental Orchestra,Your Song,80,12,25,,,,
63,-,Bruno Mars,24K Magic,-,5,43,,,,
64,-,Steve Winwood,Higher Love (Single Version),-,52,7,,,,
65,up,The Instrumental Orchestra,Close to You,75,8,45,,,,
66,-,Mohamed Hamaki,دلعنا كتير,-,65,2,,,,
67,-,Fine Young Cannibals,She Drives Me Crazy (Remastered),-,67,2,,,,
68,-,Nelly Furtado,I'm Like a Bird,-,15,5,,,,
69,-,Christina Aguilera,Genie In a Bottle,-,29,9,,,,
70,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,111,,,,
71,up,Mohamed Hamaki,Eh El Sa3ada Di,91,17,4,,,,
72,-,The Cardigans,Lovefool,-,39,5,,,,
73,-,Orinoco Haven,Your Song,-,9,44,,,,
74,-,Depeche Mode,Just Can't Get Enough,-,52,3,,,,
75,up,ABBA,Take a Chance On Me,82,1,177,,,,
76,down,Beyoncé,BREAK MY SOUL,41,1,57,,,,
77,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,52,,,,
78,-,Elton John,I'm Still Standing (Remastered),-,64,4,,,,
79,-,Mahmoud El Esseily,Ew3a,-,61,2,,,,
80,down,Sia,Unstoppable,35,1,36,81,2019-11-10,81,2019-11-10
81,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,35,,,,
82,-,George Strait,I Just Want to Dance With You,-,7,8,,,,
83,-,The Oak Ridge Boys,(I'm Settin') Fancy Free,-,27,6,,,,
84,down,New Radicals,You Get What You Give,49,6,40,,,,
85,down,K J Yesudas & K.S. Chithra,Thenpandi Thamizhe En,66,41,5,,,,
86,down,Mohamed Hamaki,Lamoon Ne3na3,32,15,2,,,,
87,-,Pharrell Williams,Happy (Live),-,11,11,,,,
88,-,ABBA,Voulez-Vous,-,3,137,,,,
89,-,BTS,Life Goes On,-,7,62,3,2020-11-29,3,2020-11-29
90,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix) [feat. Styles P. & Jadakiss],89,22,15,,,,
91,-,Bruno Mars,Locked Out of Heaven,-,10,38,,,,
92,down,John Standefer,It Might Be You,14,7,71,,,,
93,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,8,135,,,,
94,down,Beyoncé,Crazy in Love (feat. Jay-Z),76,11,28,,,,
95,-,Michael Jackson,Black or White,-,9,12,,,,
96,-,Laura Branigan,Gloria (Single Version),-,32,8,,,,
97,-,Jocelyn B. Smith,If I Never Sing Another Song,-,8,49,,,,
98,-,Ramy Sabry,Lama Bywhashny,-,11,5,,,,
99,-,Katy Perry,Dark Horse (feat. Juicy J),-,13,14,,,,
100,-,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),-,9,7,,,,
