Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,7,1,9,81,2019-11-10,81,2019-11-10
2,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),8,1,66,,,,
3,up,Anne-Marie x Aitch,Psycho,3,1,10,,,,
4,up,Nicky Youre & Dazy,Sunroof,9,1,34,,,,
5,up,Arijit Singh,Tujhe Kitna Chahne Lage,5,1,90,,,,
6,down,Arijit Singh,Bekhayali (Arijit Singh Version),1,1,82,94,2019-10-13,16,2020-06-28
7,up,Pete Huttlinger,My Cherie Amour,67,4,48,,,,
8,up,Gabriella Quevedo,Wonderful Tonight,15,1,46,,,,
9,up,Coldplay,Viva La Vida,53,5,42,,,,
10,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),94,8,106,,,,
11,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),6,4,16,,,,
12,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,81,,,,
13,up,Ulli Boegershausen,I Swear,45,3,45,,,,
14,-,Sreejish Subramanian & Nanda J. Devan,Kaathal Marangal Pookkane,-,14,1,,,,
15,up,"Govind Vasantha, Kapil Kapilan & Keerthana Vaidyanathan",Paalmanam,89,15,2,,,,
16,-,Alanis Morissette,Hand In My Pocket,-,16,5,,,,
17,down,United Guitar Players,Faithfully (Instrumental Version),10,3,45,,,,
18,-,Zachary Knowles,slow summer,-,8,4,,,,
19,up,"M. S. Baburaj, K.S. Chithra, Bijibal & Rex Vijayan","Anuraga Madhuchashakam (From ""Neelavelicham"")",63,19,5,,,,
20,-,Rihanna,Only Girl (In the World),-,1,47,,,,
21,-,Bon Jovi,It's My Life,-,12,48,,,,
22,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),88,8,30,71,2020-02-09,71,2020-02-09
23,-,United Guitar Players,I'll Be (Instrumental Version),-,3,45,,,,
24,-,ABBA,Dum Dum Diddle,-,15,87,,,,
25,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,65,31,2019-10-06,23,2019-11-17
26,-,Orinoco Haven,Your Song,-,9,23,,,,
27,up,The O'Neill Brothers Group,Lost Stars (Instrumental Version),29,2,48,,,,
28,down,George Michael,Faith (2010 Remastered Version),19,2,17,,,,
29,up,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",75,1,45,,,,
30,-,Adele,Set Fire to the Rain,-,30,4,,,,
31,-,LMFAO,Sexy and I Know It,-,21,11,,,,
32,-,Orinoco Haven,More Than Words,-,10,29,,,,
33,down,RAYE,Escapism. (feat. 070 Shake),4,3,9,,,,
34,up,Iron Maiden,Afraid To Shoot Strangers,83,30,2,,,,
35,-,Iron Maiden,Aces High,-,34,2,,,,
36,down,ABBA,Lay All Your Love On Me,22,7,114,,,,
37,up,Ed Sheeran,Shape of You,50,1,78,94,2020-01-05,94,2020-01-05
38,-,Sia,Cheap Thrills,-,38,2,,,,
39,up,United Guitar Players,Endless Love (Instrumental Version),51,2,51,,,,
40,down,Dire Straits,Local Hero / Wild Theme (Live Version),38,37,18,,,,
41,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,27,,,,
42,up,Gabriella Quevedo,Time In a Bottle,61,5,47,,,,
43,-,Randy Travis,Hard Rock Bottom of Your Heart,-,9,6,,,,
44,-,Ulli Boegershausen,Beautiful,-,4,42,,,,
45,-,Lizzo,About Damn Time,-,3,28,,,,
46,-,Pouya,Eshghe Man,-,46,1,,,,
47,down,Dire Straits,Walk of Life,18,10,6,,,,
48,down,Allen & Bright,You and Me (Instrumental),31,7,21,,,,
49,-,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),-,9,3,,,,
50,-,Boyzone,Picture of You,-,21,6,,,,
51,down,Meghan Trainor,Made You Look,27,6,15,,,,
52,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,24,16,2,,,,
53,-,Iron Maiden,For the Greater Good of God,-,28,1,,,,
54,down,ABBA,Thank You for the Music,33,10,97,,,,
55,-,Iron Maiden,Children of the Damned,-,38,2,,,,
56,-,Sushin Shyam & Vinayak Sasikumar,"Athmave Poo (From ""Romancham"")",-,56,1,,,,
57,-,Iron Maiden,The Evil That Men Do,-,57,1,,,,
58,-,The Instrumental Orchestra,We've Only Just Begun,-,8,23,,,,
59,down,ABBA,Dancing Queen,20,2,140,,,,
60,down,Guitar Tribute Players,Stay With Me,17,4,44,,,,
61,-,ABBA,The Name of the Game,-,2,119,,,,
62,-,David Gilmour,On an Island,-,62,1,,,,
63,-,Bruno Mars,24K Magic,-,5,34,,,,
64,down,The Instrumental Orchestra,Close to You,46,8,21,,,,
65,up,John Standefer,It Might Be You,71,7,43,,,,
66,down,ABBA,Fernando,59,4,130,,,,
67,up,ABBA,Chiquitita,86,6,128,,,,
68,up,Lizzo,About Damn Time,70,1,27,,,,
69,down,The Instrumental Orchestra,Wonderful Tonight,11,8,30,,,,
70,-,テイラー・スウィフト,Style,-,9,4,,,,
71,-,ABBA,The Piper,-,13,71,,,,
72,-,Bruno Mars,That’s What I Like,-,13,27,,,,
73,-,Madonna,Into the Groove,-,44,1,,,,
74,down,Orange,اورنچ غني وسمعنا - تامر حسني,57,1,30,,,,
75,-,Ace of Base,All That She Wants,-,18,4,,,,
76,-,Iron Maiden,Holy Smoke,-,50,1,,,,
77,-,Ed Sheeran,Beautiful People (feat. Khalid),-,1,29,13,2019-10-06,13,2019-10-06
78,-,Swetha Mohan & A.R. Rahman,"Mannum Niranje (From ""Malayankunju"")",-,21,4,,,,
79,up,The Jacksons,Can You Feel It (Single Version),97,27,6,,,,
80,-,"Zia Ul Haq, MC Couper, Vinayak Sasikumar & Sushin Shyam","Thalatherichavar (From ""Romancham"")",-,60,1,,,,
81,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,26,5,38,,,,
82,-,Iron Maiden,Can I Play With Madness,-,67,1,,,,
83,down,ABBA,Little Things,34,7,40,,,,
84,-,Five,Keep on Movin',-,24,7,,,,
85,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix) [feat. Styles P. & Jadakiss],-,22,4,,,,
86,-,BTS,Filter,-,16,13,50,2020-02-23,50,2020-02-23
87,down,Dire Straits,So Far Away (Full Version),60,2,4,,,,
88,down,Michael Jackson,Billie Jean (Single Version),44,12,15,,,,
89,-,Iron Maiden,Fear of the Dark,-,89,1,,,,
90,-,Iron Maiden,El Dorado,-,70,1,,,,
91,-,ABBA,"Knowing Me, Knowing You",-,2,119,,,,
92,-,Doja Cat,Get Into It (Yuh),-,10,4,,,,
93,-,"Badshah, Asees Kaur, Jubin Nautiyal, Tanishk Bagchi & Harsh Upadhyay",Akh Lad Jaave Nritya Jam,-,4,15,,,,
94,-,The Instrumental Orchestra,Can You Feel the Love Tonight?,-,13,18,,,,
95,down,ABBA,Voulez-Vous,68,3,110,,,,
96,down,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,92,66,2,,,,
97,down,Guitar Tribute Players,I'm Not the Only One,30,4,48,,,,
98,down,ABBA,Eagle (Short Version),78,9,90,,,,
99,-,Dua Lipa,IDGAF,-,99,1,,,,
100,-,イーグルス,How Long,-,12,59,,,,
