Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,16,85,2019-11-17,2,2020-08-23
2,up,Dua Lipa,Break My Heart,2,1,25,97,2020-03-29,5,2020-06-28
3,-,Qari Muhammad Siddiq Minshawi,Surah Abasa,-,3,2,,,,
4,up,Harry Styles,Adore You,5,1,37,24,2019-12-08,6,2020-04-19
5,-,The Boo Radleys,Wake Up Boo! (Radio Edit),-,5,1,,,,
6,up,Camila Cabello,My Oh My (feat. DaBaby),6,1,30,52,2019-12-15,22,2020-02-02
7,-,The Corrs,Runaway,-,7,1,,,,
8,up,Ava Max,Sweet but Psycho,9,2,39,77,2019-10-06,77,2019-10-06
9,up,Dua Lipa,Hallucinate,16,2,9,85,2020-04-05,85,2020-04-05
10,up,Ed Sheeran,Shape of You,50,1,26,94,2020-01-05,94,2020-01-05
11,up,Jubel,Dancing in the Moonlight (feat. NEIMY),78,11,3,,,,
12,up,James Arthur & Anne-Marie,Rewrite the Stars,15,5,27,,,,
13,down,Ed Sheeran,Galway Girl,10,9,24,,,,
14,up,Lauv & Troye Sivan,i'm so tired...,34,8,27,,,,
15,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),17,1,42,43,2019-10-13,39,2019-11-10
16,down,5 Seconds of Summer,Youngblood,12,4,38,,,,
17,down,Trevor Daniel,Falling,8,3,25,61,2019-11-24,14,2020-01-05
18,-,Bobby Darin,Mack the Knife,-,18,1,,,,
19,up,Silent Sanctuary,Himala,42,5,3,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,38,1,28,1,2019-10-06,1,2019-10-06
21,-,Kygo & Whitney Houston,Higher Love,-,1,32,22,2019-10-06,20,2019-10-13
22,-,BLACKPINK & Selena Gomez,Ice Cream,-,22,1,100,2020-08-30,3,2020-09-06
23,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,1,42,,,,
24,-,Dua Lipa,New Rules,-,5,11,,,,
25,-,Michael Dutchi Libranda,Binalewala (Original Version),-,12,20,,,,
26,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,5,28,,,,
27,up,Justin Bieber & BloodPop®,Friends,56,5,37,,,,
28,up,Nico & Vinz,Am I Wrong,29,7,12,,,,
29,-,Katy Perry,Roar,-,7,5,,,,
30,-,Anwar Sadath,Kandille Kandille,-,30,5,,,,
31,-,Ariana Grande,Side to Side (feat. Nicki Minaj),-,24,7,,,,
32,-,ABBA,Like an Angel Passing Through My Room,-,32,5,,,,
33,up,SB19,Alab (Burning),65,9,7,,,,
34,down,Bruno Mars,Just the Way You Are,25,1,12,,,,
35,-,"Badshah, Diljit Dosanjh, Aastha Gill & DJ Yogii","Proper Patola (Remix by DJ Yogii (From ""Namaste England""))",-,16,2,,,,
36,up,Elvis Presley,Love Letters,66,10,4,,,,
37,up,Charlie Puth,How Long,52,20,15,,,,
38,-,Sarah Geronimo,Pangarap Ko Ang Ibigin Ka,-,8,1,,,,
39,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,37,31,2019-10-06,23,2019-11-17
40,up,ABBA,Move On,100,40,9,,,,
41,up,Elvis Presley,Guitar Man,82,10,5,,,,
42,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,42,2,,,,
43,down,Camila Cabello,Liar,13,1,33,23,2019-10-06,14,2019-10-27
44,-,ABBA,Chiquitita,-,6,8,,,,
45,-,Sanah Moidutty & Prakash Alex,"Eadanin Madhu (From ""Varayan"")",-,7,1,,,,
46,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,16,16,,,,
47,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),36,8,16,71,2020-02-09,71,2020-02-09
48,-,Kenny Loggins,Forever,-,48,1,,,,
49,-,JVKE,Upside Down,-,12,1,,,,
50,up,ABBA,The Winner Takes It All,71,6,15,,,,
51,down,Maroon 5,Girls Like You (feat. Cardi B),22,11,28,,,,
52,-,ABBA,Does Your Mother Know,-,5,10,,,,
53,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,50,1,,,,
54,down,Katy Perry,International Smile,23,7,8,,,,
55,-,ABBA,Hole In Your Soul (Live),-,11,4,,,,
56,-,ABBA,Sitting In the Palmtree,-,53,1,,,,
57,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,21,3,,,,
58,-,Elvis Presley,Rags to Riches,-,11,10,,,,
59,down,Shakira,"Whenever, Wherever",14,3,21,33,2020-02-09,33,2020-02-09
60,-,ABBA,I Have a Dream,-,5,11,,,,
61,-,ABBA,Lay All Your Love On Me,-,7,14,,,,
62,-,Meghan Trainor,All About That Bass,-,41,2,,,,
63,down,Elvis Presley,Suspicion,47,15,10,,,,
64,-,Natalie Imbruglia,Torn,-,40,1,,,,
65,-,Nina Sky,Move Ya Body (feat. Jabba),-,65,1,,,,
66,down,Maren Morris & Hozier,The Bones (with Hozier),24,12,14,94,2019-10-06,51,2019-10-13
67,-,Vineeth Sreenivasan,Pallikkettu,-,20,1,,,,
68,-,Rihanna,Only Girl (In the World),-,1,18,,,,
69,-,HQ INSTRUMENTALS,Hymn for the Weekend (Instrumental / Karaoke) [In the Style of Coldplay feat. Beyonce],-,12,8,,,,
70,-,Conan Gray,Heather,-,12,1,44,2020-08-23,15,2020-09-13
71,-,Coldplay,Viva La Vida,-,5,16,,,,
72,-,The Beatles,Two of Us,-,13,17,,,,
73,-,ABBA,The Name of the Game,-,2,12,,,,
74,-,"Pritam, Anupam Amod & Rahat Fateh Ali Khan","Tera Deedar Hua (From ""Jannat 2"")",-,74,1,,,,
75,down,Edwin McCain,I'll Be,21,21,3,,,,
76,-,ABBA,People Need Love,-,67,2,,,,
77,-,Mohsen Yeganeh,Behet Ghol Midam (Live Version) - Single,-,20,1,,,,
78,down,Elvis Presley,Bridge Over Troubled Water,18,6,20,,,,
79,down,ABBA,Take a Chance On Me,30,1,25,,,,
80,-,Meghan Trainor,Me Too,-,30,2,,,,
81,-,Maroon 5,Maps,-,36,3,,,,
82,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),87,21,9,,,,
83,-,Alanis Morissette,Ironic (2015 Remastered),-,7,1,,,,
84,down,The Beatles,I'm Looking Through You,49,25,15,,,,
85,up,Elvis Presley,It's Only Love,91,9,18,,,,
86,-,Sister Sledge,Thinking of You,-,86,1,,,,
87,up,Rihanna,Diamonds,88,7,11,,,,
88,down,Dua Lipa & BLACKPINK,Kiss and Make Up,60,6,37,,,,
89,down,Badshah,Paagal,20,4,11,,,,
90,-,SB19,Hanggang Sa Huli (Instrumental),-,12,2,,,,
91,-,Sachin-Jigar & Atif Aslam,Le Jaa Tu Mujhe,-,16,3,,,,
92,-,Minmini,Chinna Chinna Aasha,-,92,1,,,,
93,-,Maroon 5,Animals,-,4,11,,,,
94,-,Avril Lavigne,I'm with You,-,94,1,,,,
95,-,"Sooraj S. Kurup, Ramshi Ahamed & Mridhul Anil","Paaraake (From ""Kilometers & Kilometers"")",-,95,1,,,,
96,-,Sia,Chandelier,-,19,4,,,,
97,-,Shahabaz Aman,Mizhiyil,-,17,13,,,,
98,-,Vijay Yesudas,Puzhayude Theeram,-,79,1,,,,
99,-,Hootie & The Blowfish,Hold My Hand,-,97,1,,,,
100,-,Florante,Sana,-,100,1,,,,
