Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",1,1,85,,,,
2,up,Sia,Unstoppable,2,1,13,81,2019-11-10,81,2019-11-10
3,up,Nicky Youre & Dazy,Sunroof,3,1,38,,,,
4,up,Anne-Marie x Aitch,Psycho,5,1,14,,,,
5,up,United Guitar Players,Endless Love (Instrumental Version),58,2,55,,,,
6,down,Arijit Singh,Tujhe Kitna Chahne Lage,4,1,94,,,,
7,up,Guitar Tribute Players,I'm Not the Only One,25,4,52,,,,
8,up,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",17,1,47,,,,
9,-,テイラー・スウィフト,Style,-,9,5,,,,
10,up,United Guitar Players,I'll Be (Instrumental Version),76,3,49,,,,
11,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,11,21,,,,
12,up,ABBA,Take a Chance On Me,29,1,153,,,,
13,-,ABBA,Lay All Your Love On Me,-,7,117,,,,
14,-,Maroon 5,Memories,-,1,51,36,2019-10-06,2,2019-11-17
15,down,ABBA,Dancing Queen,13,2,144,,,,
16,down,United Guitar Players,Faithfully (Instrumental Version),14,3,49,,,,
17,up,Gabriella Quevedo,Wonderful Tonight,30,1,50,,,,
18,down,Beyoncé,BREAK MY SOUL,9,1,34,,,,
19,up,The O'Neill Brothers Group,Lost Stars (Instrumental Version),22,2,51,,,,
20,down,Arijit Singh,Bekhayali (Arijit Singh Version),10,1,86,94,2019-10-13,16,2020-06-28
21,down,Pete Huttlinger,My Cherie Amour,15,4,52,,,,
22,up,Michael Jackson,Billie Jean (Single Version),77,12,18,,,,
23,-,Iron Maiden,Run to the Hills,-,19,2,,,,
24,-,Lizzo,About Damn Time,-,3,31,,,,
25,down,Martin Ermen,Somewhere over the Rainbow,12,1,62,,,,
26,-,Jocelyn B. Smith,If I Never Sing Another Song,-,8,39,,,,
27,up,ABBA,Slipping Through My Fingers,92,24,35,,,,
28,-,Hariharan & Kavita Krishnamurthy,Tu Hi Re,-,1,28,,,,
29,down,Ulli Boegershausen,I Swear,19,3,49,,,,
30,-,Michael Jackson,Black or White,-,9,2,,,,
31,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),11,8,110,,,,
32,-,Bon Jovi,It's My Life,-,12,50,,,,
33,down,Guitar Tribute Players,Stay With Me,21,4,47,,,,
34,-,Kenny Loggins,Danger Zone,-,8,3,,,,
35,-,ABBA,Waterloo,-,2,144,,,,
36,up,The Instrumental Orchestra,How Deep Is Your Love,98,6,19,,,,
37,-,ABBA,The Name of the Game,-,2,121,,,,
38,-,Ace of Base,Don't Turn Around,-,21,5,,,,
39,up,Rick Astley,Never Gonna Give You Up,54,14,4,,,,
40,-,ABBA,Chiquitita,-,6,131,,,,
41,-,ABBA,Little Things,-,7,43,,,,
42,down,ABBA,"Another Town, Another Train",34,7,108,,,,
43,-,Iron Maiden,The Trooper,-,43,2,,,,
44,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,10,12,,,,
45,up,ABBA,Fernando,96,4,133,,,,
46,down,Coldplay,Viva La Vida,7,5,45,,,,
47,down,Dire Straits,Walk of Life,44,10,9,,,,
48,down,Ed Sheeran,Shape of You,37,1,81,94,2020-01-05,94,2020-01-05
49,-,Irene Cara,Flashdance...What a Feeling,-,13,2,,,,
50,up,The Instrumental Orchestra,Close to You,67,8,24,,,,
51,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,49,,,,
52,-,The Instrumental Orchestra,Just the Way You Are,-,14,23,,,,
53,down,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),35,35,2,,,,
54,-,The Instrumental Orchestra,Can You Feel the Love Tonight?,-,13,20,,,,
55,up,Ulli Boegershausen,Beautiful,56,4,45,,,,
56,down,ABBA,Voulez-Vous,20,3,114,,,,
57,-,ABBA,The King Has Lost His Crown,-,16,67,,,,
58,up,The Piano Guys,What Makes You Beautiful,88,14,18,,,,
59,up,ABBA,Thank You for the Music,78,10,100,,,,
60,-,Cyndi Lauper,Girls Just Want To Have Fun,-,22,7,,,,
61,up,Shakira,"Whenever, Wherever",69,3,87,33,2020-02-09,33,2020-02-09
62,up,CeeLo Green,Crazy / Trouble so Hard (Live),86,37,2,,,,
63,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),95,8,34,71,2020-02-09,71,2020-02-09
64,-,OneRepublic,I Ain’t Worried (Acoustic),-,1,11,,,,
65,-,James Arthur & Anne-Marie,Rewrite the Stars,-,5,49,,,,
66,-,Meghan Trainor,Made You Look,-,6,17,,,,
67,down,Michael Jackson,The Way You Make Me Feel (Single Version),41,5,15,,,,
68,down,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",40,2,52,,,,
69,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),23,4,20,,,,
70,-,Iron Maiden,El Dorado,-,70,2,,,,
71,-,ABBA,Does Your Mother Know,-,5,108,,,,
72,-,The Jacksons,Blame It On the Boogie,-,41,4,,,,
73,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,47,,,,
74,down,John Standefer,It Might Be You,38,7,46,,,,
75,-,Randy Travis,Hard Rock Bottom of Your Heart,-,9,8,,,,
76,-,Deep Blue Something,Breakfast at Tiffany's,-,14,7,,,,
77,-,ABBA,Intermezzo No. 1,-,14,30,,,,
78,-,Maroon 5,This Love,-,31,11,,,,
79,-,Wham!,Wake Me Up Before You Go Go,-,49,1,,,,
80,up,ABBA,"Knowing Me, Knowing You",84,2,122,,,,
81,-,Pete Huttlinger,Overjoyed,-,3,25,,,,
82,-,ABBA,The Winner Takes It All,-,6,124,,,,
83,-,Zachary Knowles,slow summer,-,8,7,,,,
84,-,Iron Maiden,Afraid To Shoot Strangers,-,30,3,,,,
85,down,BTS,Life Goes On,49,7,58,3,2020-11-29,3,2020-11-29
86,down,ABBA,"Money, Money, Money",53,6,100,,,,
87,-,Dire Straits,So Far Away (Full Version),-,2,7,,,,
88,-,Sandie Shaw,Message Understood,-,62,3,,,,
89,-,ABBA,The Day Before You Came,-,19,72,,,,
90,-,John Denver,Thank God I'm a Country Boy,-,41,1,,,,
91,-,Donna Fargo,That Was Yesterday,-,91,1,,,,
92,down,Orinoco Haven,Your Song,87,9,27,,,,
93,down,ABBA,Eagle (Short Version),46,9,93,,,,
94,-,Mike Posner,I Took a Pill in Ibiza,-,12,3,,,,
95,-,ABBA,I Have a Dream,-,5,116,,,,
96,down,Gabriella Quevedo,Time In a Bottle,63,5,50,,,,
97,down,ABBA,S.O.S.,85,5,100,,,,
98,-,Metallica,Until It Sleeps (Live With the SFSO),-,7,3,,,,
99,down,Iron Maiden,Hallowed Be Thy Name,72,17,5,,,,
100,-,Madonna,Into the Groove (Edit Version),-,23,2,,,,
