Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth,Light Switch,1,1,10,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,32,,,,
3,up,Adele,Oh My God,5,1,16,,,,
4,up,Julie London,(I Love You and) Don't You Forget It,4,1,14,,,,
5,down,Glass Animals,Heat Waves,3,2,49,75,2021-02-28,71,2021-03-07
6,up,Martin Ermen,Somewhere over the Rainbow,6,1,21,,,,
7,-,Moustafa Amar,Enta Aref,-,7,1,,,,
8,up,The Chainsmokers,High,42,8,8,,,,
9,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,32,,,,
10,down,Arijit Singh,Tujhe Kitna Chahne Lage,8,1,41,,,,
11,up,ABBA,Take a Chance On Me,13,1,101,,,,
12,down,Arijit Singh,Bekhayali (Arijit Singh Version),7,1,33,94,2019-10-13,16,2020-06-28
13,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),63,1,22,,,,
14,up,Harry Styles,Golden,29,1,73,61,2019-12-22,39,2020-12-13
15,up,Jakes Bejoy & Jassie Gift,"Full On Aane (From ""Pathrosinte Padappukal"")",57,15,2,,,,
16,up,ABBA,Fernando,23,4,85,,,,
17,up,ABBA,Does Your Mother Know,36,5,73,,,,
18,up,Shakira,"Whenever, Wherever",50,3,68,33,2020-02-09,33,2020-02-09
19,-,ABBA,"Knowing Me, Knowing You",-,2,75,,,,
20,down,Pradeep Kumar,Maname,9,9,2,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,17,1,56,1,2019-10-06,1,2019-10-06
22,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),12,3,11,,,,
23,up,Bijibal & Najim Arshad,"Meghajalakam (From ""Lalitham Sundaram"")",49,23,2,,,,
24,up,Led Zeppelin,The Song Remains the Same,31,9,36,,,,
25,down,ABBA,Dancing Queen,21,2,94,,,,
26,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),47,8,71,,,,
27,down,ABBA,Voulez-Vous,18,3,83,,,,
28,-,Guitar Tribute Players,Stay With Me,-,4,7,,,,
29,-,United Guitar Players,Faithfully (Instrumental Version),-,3,9,,,,
30,-,ABBA,The Winner Takes It All,-,6,84,,,,
31,up,ABBA,Dum Dum Diddle,92,15,57,,,,
32,down,ABBA,The Name of the Game,20,2,80,,,,
33,up,ABBA,Summer Night City,38,12,52,,,,
34,down,ABBA,Thank You for the Music,22,10,68,,,,
35,down,ABBA,I Have a Dream,16,5,80,,,,
36,-,ABBA,One of Us,-,9,90,,,,
37,down,ABBA,Waterloo,11,2,96,,,,
38,-,DNCE,Cake by the Ocean,-,5,29,,,,
39,up,ABBA,"Another Town, Another Train",41,7,63,,,,
40,-,Jennifer Lopez,Waiting for Tonight,-,40,5,,,,
41,-,The Instrumental Orchestra,Close to You,-,8,2,,,,
42,down,Måneskin,Beggin,37,1,33,,,,
43,-,John Standefer,It Might Be You,-,7,8,,,,
44,down,ABBA,Chiquitita,15,6,79,,,,
45,down,Gabriella Quevedo,Wonderful Tonight,24,1,8,,,,
46,-,Mike Oldfield,Moonlight Shadow,-,46,2,,,,
47,-,Christina Aguilera,Genie In a Bottle,-,29,2,,,,
48,-,Eurythmics,Sweet Dreams (Are Made of This),-,46,2,,,,
49,-,The O'Neill Brothers Group,Lost Stars (Instrumental Version),-,2,9,,,,
50,-,Hesham Abdul Wahab & Darshana Rajendran,"Darshana (From ""Hridayam"")",-,16,5,,,,
51,down,ABBA,S.O.S.,48,5,67,,,,
52,down,Alesso & Marshmello,Chasing Stars (feat. James Bay) [Stripped],10,1,15,,,,
53,-,The Jacksons,Shake Your Body (Down to the Ground) [Single Version],-,45,1,,,,
54,down,ABBA,Super Trouper,30,1,81,,,,
55,-,Ulli Boegershausen,Beautiful,-,4,11,,,,
56,up,ABBA,Lay All Your Love On Me,66,7,80,,,,
57,-,Maroon 5,Lost,-,3,22,,,,
58,up,Guitar Tribute Players,I'm Not the Only One,88,4,10,,,,
59,-,The Jacksons,Can You Feel It (Single Version),-,27,2,,,,
60,-,Sam Smith & Normani,Dancing with a Stranger,-,12,37,51,2019-10-06,51,2019-10-06
61,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,29,,,,
62,-,Gabriella Quevedo,Time In a Bottle,-,5,10,,,,
63,-,Blue,All Rise,-,25,4,,,,
64,-,INXS,Need You Tonight,-,64,1,,,,
65,up,"Ranjin Raj, Kapil Kapilan & Nithya Mammen","Paathi Paathi (From ""Night Drive"")",97,4,5,,,,
66,-,The Instrumental Orchestra,Just the Way You Are,-,14,2,,,,
67,-,Hariharan & Kavita Krishnamurthy,Tu Hi Re,-,1,1,,,,
68,up,ABBA,The King Has Lost His Crown,89,16,48,,,,
69,up,Led Zeppelin,No Quarter,71,28,13,,,,
70,-,Lil Nas X,THATS WHAT I WANT,-,23,4,,,,
71,down,United Guitar Players,I'll Be (Instrumental Version),54,3,7,,,,
72,-,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",-,2,12,,,,
73,-,*NSYNC,Bye Bye Bye,-,17,12,,,,
74,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,8,27,71,2020-02-09,71,2020-02-09
75,-,The Black Eyed Peas,I Gotta Feeling,-,31,1,,,,
76,-,Jonas Brothers,Sucker,-,2,91,32,2019-10-06,32,2019-10-06
77,down,ABBA,I Wonder (Departure),73,16,48,,,,
78,-,Maroon 5,Makes Me Wonder,-,37,2,,,,
79,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,44,,,,
80,-,Macy Gray,I Try,-,29,4,,,,
81,-,MAGIC!,Rude,-,19,31,,,,
82,-,Trinidad Cardona,Dinero,-,5,9,,,,
83,-,Alanis Morissette,Hand In My Pocket,-,16,1,,,,
84,-,Genesis & Michael Rutherford,Supper's Ready,-,19,5,,,,
85,-,Elley Duhé,MIDDLE OF THE NIGHT,-,14,1,,,,
86,-,Metallica,Bleeding Me (Live With the SFSO),-,47,1,,,,
87,-,Michael Jackson,Girlfriend,-,87,1,,,,
88,-,M People,Moving On Up,-,1,3,,,,
89,-,ABBA,Ring Ring,-,19,40,,,,
90,-,Pretenders,Brass In Pocket,-,90,1,,,,
91,-,The Piano Guys,What Makes You Beautiful,-,14,3,,,,
92,-,James Arthur & Anne-Marie,Rewrite the Stars,-,5,41,,,,
93,-,Avril Lavigne,Complicated,-,4,5,,,,
94,down,Ulli Boegershausen,I Swear,56,3,10,,,,
95,-,Madonna,Vogue,-,31,3,,,,
96,-,ABBA,The Day Before You Came,-,19,55,,,,
97,-,ABBA,As Good As New,-,29,27,,,,
98,-,Britney Spears,Toxic,-,7,20,,,,
99,down,United Guitar Players,Endless Love (Instrumental Version),90,2,13,,,,
100,-,Bon Jovi,It's My Life,-,12,30,,,,
