Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth,Light Switch,1,1,12,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,34,,,,
3,up,Julie London,(I Love You and) Don't You Forget It,4,1,16,,,,
4,up,Glass Animals,Heat Waves,5,2,51,75,2021-02-28,71,2021-03-07
5,down,Adele,Oh My God,3,1,18,,,,
6,up,Arijit Singh,Tujhe Kitna Chahne Lage,12,1,43,,,,
7,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),9,3,13,,,,
8,down,Martin Ermen,Somewhere over the Rainbow,6,1,23,,,,
9,up,ABBA,The Name of the Game,19,2,82,,,,
10,up,ABBA,Take a Chance On Me,10,1,103,,,,
11,up,ABBA,Waterloo,34,2,98,,,,
12,up,ABBA,Does Your Mother Know,42,5,75,,,,
13,up,Hoorosh Band,Dishab Parishab,43,13,2,,,,
14,up,ABBA,Voulez-Vous,70,3,85,,,,
15,down,Arijit Singh,Bekhayali (Arijit Singh Version),11,1,35,94,2019-10-13,16,2020-06-28
16,-,ABBA,Dancing Queen,-,2,95,,,,
17,-,Emmy Meli,I AM WOMAN,-,5,2,,,,
18,-,Sam Smith & Normani,Dancing with a Stranger,-,12,38,51,2019-10-06,51,2019-10-06
19,down,Kygo & Whitney Houston,Higher Love,13,1,53,22,2019-10-06,20,2019-10-13
20,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),35,1,24,,,,
21,down,ABBA,Fernando,20,4,87,,,,
22,up,ABBA,Chiquitita,37,6,81,,,,
23,up,ABBA,S.O.S.,71,5,69,,,,
24,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,18,6,,,,
25,-,Blue,All Rise,-,25,5,,,,
26,-,Vijay,"Jolly O Gymkhana (From ""Beast"")",-,26,1,,,,
27,up,Pete Huttlinger,My Cherie Amour,31,4,10,,,,
28,down,ABBA,"Knowing Me, Knowing You",27,2,77,,,,
29,-,Bon Jovi,It's My Life,-,12,31,,,,
30,-,ABBA,"Money, Money, Money",-,6,72,,,,
31,down,ABBA,Super Trouper,22,1,83,,,,
32,up,ABBA,Summer Night City,76,12,54,,,,
33,up,BTS,Autumn Leaves,50,7,30,,,,
34,down,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",21,1,12,,,,
35,up,ABBA,I Have a Dream,86,5,82,,,,
36,-,ABBA,Thank You for the Music,-,10,69,,,,
37,up,Anne-Marie,2002,68,5,40,,,,
38,up,Bruno Mars,That’s What I Like,66,13,22,,,,
39,down,The O'Neill Brothers Group,Lost Stars (Instrumental Version),26,2,11,,,,
40,up,Guitar Tribute Players,I'm Not the Only One,65,4,12,,,,
41,-,BTS,We are Bulletproof : the Eternal,-,36,9,62,2020-02-23,62,2020-02-23
42,up,ABBA,Dum Dum Diddle,83,15,59,,,,
43,-,"Hesham Abdul Wahab, Sachin Balu & Megha Josekutty",Pottu Thotta Pournami,-,43,3,,,,
44,up,ABBA,"Another Town, Another Train",48,7,65,,,,
45,-,BTS,MIC Drop (Steve Aoki Remix) [Full Length Edition],-,27,7,,,,
46,up,Mabel,Don't Call Me Up,53,3,33,95,2019-10-13,95,2019-10-13
47,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),29,8,73,,,,
48,up,United Guitar Players,I'll Be (Instrumental Version),97,3,9,,,,
49,up,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),62,1,43,,,,
50,-,ABBA,Little Things,-,7,14,,,,
51,-,United Guitar Players,Endless Love (Instrumental Version),-,2,14,,,,
52,up,BTS,Spring Day,82,25,12,,,,
53,down,ABBA,Lay All Your Love On Me,33,7,82,,,,
54,-,Enrique Iglesias,Hero,-,14,4,,,,
55,-,Bruno Mars,Locked Out of Heaven,-,10,29,,,,
56,up,Orinoco Haven,More Than Words,59,10,7,,,,
57,-,Jonas Brothers,Sucker,-,2,92,32,2019-10-06,32,2019-10-06
58,-,BTS,WE ARE BULLETPROOF PT.2,-,58,4,,,,
59,-,BTS,Hold Me Tight,-,31,6,,,,
60,down,Alesso & Marshmello,Chasing Stars (feat. James Bay) [Stripped],15,1,17,,,,
61,-,BTS,Anpanman,-,26,9,,,,
62,-,ABBA,If It Wasn't for the Nights,-,16,35,,,,
63,up,ABBA,The King Has Lost His Crown,88,16,50,,,,
64,-,Five,Keep on Movin',-,24,3,,,,
65,-,ABBA,Kisses of Fire,-,17,15,,,,
66,-,Deep Blue Something,Breakfast at Tiffany's,-,14,5,,,,
67,-,DNCE,Cake by the Ocean,-,5,30,,,,
68,-,ABBA,As Good As New,-,29,28,,,,
69,up,Beyoncé,Crazy in Love (feat. Jay-Z),75,11,14,,,,
70,-,Ulli Boegershausen,I Swear,-,3,11,,,,
71,-,Bruno Mars,24K Magic,-,5,23,,,,
72,-,BTS,Not Today,-,6,20,,,,
73,down,Bijibal & Najim Arshad,"Meghajalakam (From ""Lalitham Sundaram"")",36,23,4,,,,
74,up,ABBA,The Piper,79,13,51,,,,
75,-,BTS,RUN,-,37,2,,,,
76,-,MAGIC!,Rude,-,19,32,,,,
77,down,Gabriella Quevedo,Time In a Bottle,17,5,12,,,,
78,-,Kelly Clarkson,Since U Been Gone,-,27,1,,,,
79,down,ABBA,Eagle (Short Version),32,9,63,,,,
80,down,テイラー・スウィフト,Shake It Off,30,18,7,,,,
81,-,BTS,Reflection,-,23,7,,,,
82,-,BTS,00:00 (Zero O’Clock),-,36,7,76,2020-02-23,76,2020-02-23
83,down,Pete Huttlinger,Overjoyed,38,3,5,,,,
84,-,No Doubt,Don't Speak,-,24,1,,,,
85,-,ABBA,Suzy-Hang-Around,-,25,18,,,,
86,down,Jocelyn B. Smith,If I Never Sing Another Song,44,8,15,,,,
87,-,ABBA,Slipping Through My Fingers,-,24,20,,,,
88,up,The Black Eyed Peas,I Gotta Feeling,98,31,3,,,,
89,-,"Ranjin Raj, Kapil Kapilan & Nithya Mammen","Paathi Paathi (From ""Night Drive"")",-,4,6,,,,
90,down,John Standefer,It Might Be You,18,7,10,,,,
91,-,ABBA,King Kong Song,-,49,13,,,,
92,-,Camila Cabello,My Oh My (feat. DaBaby),-,1,71,52,2019-12-15,22,2020-02-02
93,-,"Nightnoise, Tríona Ní Dhomhnaill, Mícheál Ó Domhnaill & Brian Dunning",Night In That Land,-,31,5,,,,
94,-,BTS,134340,-,66,5,,,,
95,down,ABBA,Angel Eyes,92,22,53,,,,
96,-,ABBA,When I Kissed the Teacher,-,15,6,,,,
97,-,BTS,First Love,-,29,7,,,,
98,-,Camila Cabello,Havana (feat. Young Thug),-,4,23,,,,
99,down,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",81,2,14,,,,
100,down,BTS,THE STARS,58,16,21,,,,
