Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,1,1,10,92,2020-11-22,4,2020-11-29
2,up,Tate McRae,you broke me first,3,2,12,81,2020-08-23,15,2020-11-15
3,down,Harry Styles,Golden,2,1,12,61,2019-12-22,39,2020-12-13
4,up,Maroon 5,Animals,17,4,18,,,,
5,up,Ava Max,Sweet but Psycho,8,2,57,77,2019-10-06,77,2019-10-06
6,up,Dua Lipa,Break My Heart,30,1,43,97,2020-03-29,5,2020-06-28
7,up,5 Seconds of Summer,Youngblood,40,4,54,,,,
8,up,Little Mix,Sweet Melody,15,2,10,,,,
9,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,6,6,4,,,,
10,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],48,5,43,,,,
11,up,ABBA,Chiquitita,35,6,20,,,,
12,up,DNCE,Cake by the Ocean,59,5,16,,,,
13,-,Franz Ferdinand,Take Me Out,-,13,2,,,,
14,up,ABBA,Dancing Queen,14,2,37,,,,
15,down,Mabel,Don't Call Me Up,5,3,23,95,2019-10-13,95,2019-10-13
16,up,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,46,2,36,,,,
17,up,ABBA,Waterloo,18,2,37,,,,
18,up,ABBA,Take a Chance On Me,36,1,40,,,,
19,up,ABBA,The Winner Takes It All,21,6,27,,,,
20,up,The Black Eyed Peas,Boom Boom Pow,31,8,11,,,,
21,up,ABBA,Eagle (Short Version),76,9,11,,,,
22,-,ABBA,Thank You for the Music,-,10,13,,,,
23,-,ABBA,Summer Night City,-,12,6,,,,
24,-,Ed Sheeran,Shape of You,-,1,39,94,2020-01-05,94,2020-01-05
25,down,ABBA,The Day Before You Came,22,19,11,,,,
26,-,ABBA,I Have a Dream,-,5,21,,,,
27,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),69,8,12,,,,
28,-,Elton John,Kiss the Bride (Remastered),-,28,4,,,,
29,-,Mike Posner,Cooler Than Me (Single Mix),-,29,5,,,,
30,-,One Direction,Drag Me Down,-,5,5,,,,
31,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],74,7,36,81,2020-02-09,81,2020-02-09
32,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,22,,,,
33,-,ABBA,Does Your Mother Know,-,5,14,,,,
34,-,The Beatles,Two of Us,-,13,19,,,,
35,up,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),37,11,4,,,,
36,down,Jonas Brothers,Sucker,9,2,59,32,2019-10-06,32,2019-10-06
37,down,Zara Larsson & MNEK,Never Forget You,19,6,6,,,,
38,-,ABBA,The Piper,-,13,7,,,,
39,-,ABBA,from a Twinkling Star to a Passing Angel (Demo Medley),-,25,2,,,,
40,down,ABBA,Ring Ring,23,19,2,,,,
41,-,Coldplay,Viva La Vida,-,5,21,,,,
42,down,ABBA,Fernando,28,4,24,,,,
43,-,Lauv & Troye Sivan,i'm so tired...,-,8,35,,,,
44,-,Camila Cabello,My Oh My (feat. DaBaby),-,1,46,52,2019-12-15,22,2020-02-02
45,down,Lady Gaga,Just Dance (feat. Colby O'Donis),4,4,34,,,,
46,-,ABBA,The Name of the Game,-,2,20,,,,
47,up,ABBA,Voulez-Vous,77,3,23,,,,
48,-,Elton John,Believe (Remastered),-,26,5,,,,
49,-,Dua Lipa,Hallucinate,-,2,21,85,2020-04-05,85,2020-04-05
50,-,Santhosh Narayanan & Anirudh Ravichander,"Bujji (From ""Jagame Thandhiram"")",-,36,1,,,,
51,-,Kesha,Tik Tok (Fred Falke Club Remix),-,25,6,,,,
52,up,ABBA,Lay All Your Love On Me,87,7,25,,,,
53,-,Conan Gray,Heather,-,12,10,44,2020-08-23,15,2020-09-13
54,-,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,6,12,,,,
55,-,Calum Scott,Dancing On My Own,-,17,8,,,,
56,-,Elton John,The Bitch Is Back (Remastered),-,55,3,,,,
57,-,Usher,More (RedOne Jimmy Joker Remix),-,13,14,,,,
58,-,Elton John,Whispers,-,21,1,,,,
59,up,Anne-Marie,2002,60,5,25,,,,
60,-,Elton John,Blue Eyes (Remastered),-,26,6,,,,
61,down,ABBA,"Knowing Me, Knowing You",50,2,19,,,,
62,-,ABBA,The Visitors,-,18,8,,,,
63,up,ABBA,Angel Eyes,100,22,8,,,,
64,-,Elton John,Nobody Wins,-,39,1,,,,
65,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,8,19,,,,
66,up,ABBA,"Money, Money, Money",71,6,16,,,,
67,-,Maroon 5,Wait,-,9,19,,,,
68,down,Shakira,"Whenever, Wherever",10,3,29,33,2020-02-09,33,2020-02-09
69,down,Rihanna,Umbrella (feat. JAY Z),13,13,9,,,,
70,-,ABBA,"I Do, I Do, I Do, I Do, I Do",-,44,1,,,,
71,down,ABBA,"Another Town, Another Train",34,7,8,,,,
72,-,Elton John,Simple Life,-,72,1,,,,
73,down,Harry Styles,Watermelon Sugar,26,1,33,85,2019-11-17,2,2020-08-23
74,-,ABBA,One of Us,-,9,32,,,,
75,-,Pouya,Parishoon,-,50,2,,,,
76,down,Rihanna,We Found Love (feat. Calvin Harris),11,1,22,,,,
77,-,Charanjit Singh,Main Tasvir Utarta Hoon (Instrumental),-,77,1,,,,
78,down,Elton John,Empty Garden (Hey Hey Johnny) [Remastered],44,20,5,,,,
79,-,ABBA,I Wonder (Departure),-,16,9,,,,
80,-,ABBA,The King Has Lost His Crown,-,16,6,,,,
81,up,Elton John,Crocodile Rock (Remastered),94,44,5,,,,
82,-,Elton John,Turn the Lights Out When You Leave,-,82,1,,,,
83,down,Marshmello & Anne-Marie,FRIENDS,7,3,25,,,,
84,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,30,,,,
85,down,Donna Lewis,I Love You Always Forever,80,20,8,,,,
86,-,Elton John,The Last Song,-,69,1,,,,
87,up,The Beatles,The Night Before,92,23,23,,,,
88,-,Elton John,Don't Let the Sun Go Down On Me,-,73,1,,,,
89,-,Adam Lambert,Lucy (feat. Brian May),-,44,7,,,,
90,-,M. G. Sreekumar,Nilavinte Neelabhasma,-,22,3,,,,
91,-,Justin Timberlake,Rock Your Body,-,46,5,,,,
92,-,Elton John,Sacrifice (Remastered),-,42,4,,,,
93,-,Elton John,Cry To Heaven,-,76,1,,,,
94,down,ABBA,Dum Dum Diddle,56,15,11,,,,
95,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,11,12,,,,
96,-,ABBA,That's Me,-,27,2,,,,
97,-,Beyoncé,Single Ladies (Put a Ring on It),-,25,3,,,,
98,-,Jassie Gift,"Lajjavathiye (From ""4 the People"")",-,32,9,,,,
99,-,Haricharan & Shashaa Tirupati,Ninteyomal Mizhikalo,-,55,2,,,,
100,down,Elton John,Your Song,55,25,5,,,,
