Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauv,All 4 Nothing (I'm So In Love),5,1,23,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,68,,,,
3,up,Jax,Victoria’s Secret,4,3,4,,,,
4,-,Elton John & Britney Spears,Hold Me Closer,-,1,15,,,,
5,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),29,1,53,,,,
6,up,Arijit Singh,Tujhe Kitna Chahne Lage,8,1,77,,,,
7,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,6,2,4,,,,
8,down,Nicky Youre & Dazy,Sunroof,3,1,24,,,,
9,up,Arijit Singh,Bekhayali (Arijit Singh Version),19,1,69,94,2019-10-13,16,2020-06-28
10,up,Guitar Tribute Players,Stay With Me,30,4,31,,,,
11,-,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",-,1,34,,,,
12,up,Sia,Unstoppable,24,1,3,81,2019-11-10,81,2019-11-10
13,up,United Guitar Players,Faithfully (Instrumental Version),67,3,34,,,,
14,-,The Piano Guys,What Makes You Beautiful,-,14,10,,,,
15,down,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),10,1,75,,,,
16,-,Pete Huttlinger,My Cherie Amour,-,4,35,,,,
17,up,Gabriella Quevedo,Wonderful Tonight,41,1,34,,,,
18,up,Ed Sheeran,Shape of You,91,1,67,94,2020-01-05,94,2020-01-05
19,down,Clementine,星に願いを,7,7,10,,,,
20,up,Ulli Boegershausen,I Swear,35,3,32,,,,
21,-,Boyzone,Picture of You,-,21,5,,,,
22,up,Macklemore,MANIAC (feat. Windser),31,7,12,,,,
23,up,Shakira,"Whenever, Wherever",60,3,85,33,2020-02-09,33,2020-02-09
24,down,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",9,2,36,,,,
25,-,Orinoco Haven,Your Song,-,9,15,,,,
26,down,The O'Neill Brothers Group,Lost Stars (Instrumental Version),11,2,36,,,,
27,-,a-ha,Take On Me,-,7,14,,,,
28,down,Orinoco Haven,More Than Words,14,10,22,,,,
29,down,The Instrumental Orchestra,Close to You,22,8,12,,,,
30,-,Meghan Trainor,Made You Look,-,6,2,,,,
31,-,Hema Sardesai & Malaysia Vasudevan,Awaara Bhanwara,-,31,5,,,,
32,-,Michael Jackson,Billie Jean (Single Version),-,12,13,,,,
33,up,Ed Sheeran & Justin Bieber,I Don't Care,66,3,61,31,2019-10-06,23,2019-11-17
34,down,Jocelyn B. Smith,If I Never Sing Another Song,20,8,29,,,,
35,up,United Guitar Players,Endless Love (Instrumental Version),57,2,39,,,,
36,down,Lizzo,2 Be Loved (Am I Ready),23,3,6,,,,
37,up,United Guitar Players,I'll Be (Instrumental Version),73,3,33,,,,
38,down,Guitar Tribute Players,I'm Not the Only One,25,4,35,,,,
39,down,The Kid LAROI,Thousand Miles,27,1,28,,,,
40,-,ABBA,Fernando,-,4,120,,,,
41,-,The Black Eyed Peas,I Gotta Feeling,-,31,8,,,,
42,-,5 Seconds of Summer,Youngblood,-,4,77,,,,
43,down,Bon Jovi,It's My Life,13,12,46,,,,
44,-,Cheat Codes & Russell Dickerson,I Remember,-,44,2,,,,
45,-,BTS,Come Back Home,-,9,33,,,,
46,-,ABBA,"Knowing Me, Knowing You",-,2,109,,,,
47,down,ABBA,Take a Chance On Me,33,1,137,,,,
48,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,5,9,,,,
49,-,Lighthouse Family,High (Full Length Version),-,26,11,,,,
50,-,BTS,Lost,-,49,6,,,,
51,up,The Instrumental Orchestra,Wonderful Tonight,55,8,19,,,,
52,-,Black Box,Ride On Time,-,29,12,,,,
53,down,The Instrumental Orchestra,Just the Way You Are,32,14,12,,,,
54,down,Glass Animals,Heat Waves,42,2,80,75,2021-02-28,71,2021-03-07
55,down,ABBA,Waterloo,47,2,132,,,,
56,-,The Instrumental Orchestra,Can You Feel the Love Tonight?,-,13,10,,,,
57,up,Jonas Brothers,Sucker,74,2,103,32,2019-10-06,32,2019-10-06
58,-,Hariharan & Kavita Krishnamurthy,Tu Hi Re,-,1,13,,,,
59,down,Ulli Boegershausen,Beautiful,17,4,31,,,,
60,down,Gabriella Quevedo,Time In a Bottle,28,5,35,,,,
61,down,John Standefer,It Might Be You,16,7,31,,,,
62,-,Pink Floyd,Marooned Jam (Unreleased 1994 Recording),-,62,4,,,,
63,down,BTS,THE STARS,49,16,36,,,,
64,-,ABBA,The Name of the Game,-,2,111,,,,
65,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,40,4,,,,
66,-,William Francis & Ousephachan,"Thanne Thanne (From ""Ellam Sheriyakum"")",-,66,1,,,,
67,down,ABBA,"Another Town, Another Train",65,7,96,,,,
68,-,Allen & Bright,You and Me (Instrumental),-,7,14,,,,
69,down,Elvis Presley,Bridge Over Troubled Water,46,6,52,,,,
70,-,Britney Spears,Toxic,-,7,21,,,,
71,-,"Genesis, Mike Rutherford, Phil Collins & Tony Banks",Duchess (2004 Remix),-,71,2,,,,
72,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),81,4,43,,,,
73,-,Toby Keith,Please Come Home for Christmas,-,73,1,,,,
74,down,Lizzo,About Damn Time,18,1,22,,,,
75,-,The Instrumental Orchestra,We've Only Just Begun,-,8,15,,,,
76,-,BTS,Run BTS,-,23,1,,,,
77,-,Bruno Mars,24K Magic,-,5,32,,,,
78,-,Diana Ross & Lionel Richie,Endless Love,-,69,2,,,,
79,-,Ed Sheeran,New Man,-,21,7,,,,
80,-,防弾少年団,布団キック,-,68,9,,,,
81,-,BTS,I Need U,-,81,1,,,,
82,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,59,5,,,,
83,-,"Badshah, Asees Kaur, Jubin Nautiyal, Tanishk Bagchi & Harsh Upadhyay",Akh Lad Jaave Nritya Jam,-,4,10,,,,
84,-,Maroon 5,This Love,-,31,9,,,,
85,-,ABBA,Eagle (Short Version),-,9,82,,,,
86,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,18,15,,,,
87,-,Lizzo,About Damn Time,-,3,23,,,,
88,-,ABBA,Thank You for the Music,-,10,89,,,,
89,-,DNCE,Cake by the Ocean,-,5,39,,,,
90,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,39,7,,,,
91,-,Steely Dan,Reelin' in the Years,-,91,1,,,,
92,down,ABBA,Dancing Queen,37,2,127,,,,
93,-,ABBA,One of Us,-,9,119,,,,
94,-,BTS,Inner Child,-,35,8,68,2020-02-23,58,2020-03-01
95,-,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,6,30,,,,
96,down,Bruno Mars,That’s What I Like,44,13,25,,,,
97,-,ABBA,The Winner Takes It All,-,6,113,,,,
98,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,38,,,,
99,down,ABBA,Chiquitita,21,6,115,,,,
100,-,ABBA,Super Trouper,-,1,100,,,,
