Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,1,1,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,133,,,,
3,-,Joseph Attieh,El Baghdada,-,3,1,,,,
4,down,Benson Boone,Beautiful Things,1,1,5,,,,
5,up,Justin Timberlake,Selfish,5,2,5,,,,
6,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),20,1,111,,,,
7,up,The O'Neill Brothers Group,Lost Stars (Instrumental Version),22,2,96,,,,
8,down,United Guitar Players,Faithfully (Instrumental Version),6,3,96,,,,
9,down,United Guitar Players,I'll Be (Instrumental Version),8,3,96,,,,
10,up,Guitar Tribute Players,Stay With Me,33,4,93,,,,
11,up,Gabriella Quevedo,Wonderful Tonight,19,1,96,,,,
12,down,Ulli Boegershausen,Beautiful,4,4,92,,,,
13,down,Allen & Bright,You and Me (Instrumental),12,7,63,,,,
14,up,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",28,1,95,,,,
15,up,John Standefer,It Might Be You,21,7,91,,,,
16,down,Taylor Swift,Cruel Summer,10,1,33,,,,
17,down,Gabriella Quevedo,Time In a Bottle,13,5,95,,,,
18,down,Dua Lipa,Training Season,9,9,3,,,,
19,up,Frank Sinatra,I'm Gonna Live Till I Die,26,7,24,,,,
20,down,Pete Huttlinger,My Cherie Amour,11,4,99,,,,
21,up,ABBA,Dancing Queen,41,2,173,,,,
22,down,Guitar Tribute Players,I'm Not the Only One,15,4,98,,,,
23,-,Gwen Stefani & Blake Shelton,Purple Irises,-,23,1,,,,
24,down,United Guitar Players,Endless Love (Instrumental Version),14,2,101,,,,
25,up,Randy Travis,Hard Rock Bottom of Your Heart,35,9,36,,,,
26,down,Orinoco Haven,Your Song,18,9,63,,,,
27,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),7,3,11,,,,
28,up,Ulli Boegershausen,I Swear,40,3,95,,,,
29,down,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",3,2,99,,,,
30,up,Pete Huttlinger,Overjoyed,36,3,57,,,,
31,down,Arijit Singh,Tujhe Kitna Chahne Lage,23,1,143,,,,
32,-,Ulli Boegershausen,Kiss From A Rose,-,32,15,,,,
33,down,ABBA,Take a Chance On Me,32,1,196,,,,
34,-,The Magic Orchestra,How Deep Is Your Love (Bee Gees),-,29,6,,,,
35,down,Elvis Presley,Bridge Over Troubled Water,25,6,96,,,,
36,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,4,63,,,,
37,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,100,31,2019-10-06,23,2019-11-17
38,up,Taylor Swift,You Need To Calm Down,70,5,30,44,2019-10-06,44,2019-10-06
39,-,Charles & Eddie,Would I Lie To You?,-,39,3,,,,
40,-,Sia,Unstoppable,-,1,45,81,2019-11-10,81,2019-11-10
41,down,Orinoco Haven,More Than Words,24,10,72,,,,
42,-,Puzzle Band,Adam o Hava,-,42,1,,,,
43,up,Arijit Singh,Bekhayali (Arijit Singh Version),51,1,135,94,2019-10-13,16,2020-06-28
44,-,New Radicals,You Get What You Give,-,6,48,,,,
45,-,Avril Lavigne,Complicated,-,4,25,,,,
46,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),37,8,150,,,,
47,up,Taylor Swift,Wildest Dreams (Taylor's Version),77,37,5,,,,
48,-,Frank Sinatra & Aretha Franklin,What Now My Love,-,37,5,,,,
49,-,Depeche Mode,I Feel Loved (Chamber's Remix),-,49,1,,,,
50,-,Belinda Carlisle,"Heaven Is a Place on Earth (Promo 7"" Edit)",-,41,9,,,,
51,up,Martin Ermen,Somewhere over the Rainbow,91,1,103,,,,
52,down,Tate McRae,exes,34,15,6,,,,
53,down,Tfresh David,Tate McRae Greedy,17,10,6,,,,
54,up,Kenny G,The Way We Were,79,54,8,,,,
55,up,The Instrumental Orchestra,How Deep Is Your Love,55,6,59,,,,
56,-,Jocelyn B. Smith,If I Never Sing Another Song,-,8,61,,,,
57,-,Avril Lavigne,Losing Grip (Live),-,57,1,,,,
58,up,P!nk,True Love (feat. Lily Allen),68,1,13,,,,
59,-,Elvis Presley,It's Now or Never,-,59,2,,,,
60,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,40,3,,,,
61,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),71,8,59,71,2020-02-09,71,2020-02-09
62,down,ABBA,Lay All Your Love On Me,46,7,145,,,,
63,down,The Instrumental Orchestra,Close to You,50,8,66,,,,
64,-,Frank Sinatra & Willie Nelson,A Foggy Day,-,28,6,,,,
65,-,Depeche Mode,Just Can't Get Enough,-,52,7,,,,
66,-,ABBA,"Another Town, Another Train",-,7,122,,,,
67,up,Taylor Swift,Hits Different,76,65,5,,,,
68,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,64,2,,,,
69,-,Dire Straits,Walk of Life,-,10,35,,,,
70,-,Beyoncé,Halo,-,4,3,,,,
71,down,Kenny G,The Way You Look Tonight,44,44,6,,,,
72,down,The Piano Guys,What Makes You Beautiful,57,14,50,,,,
73,up,Teddy Swims,Lose Control,98,73,2,,,,
74,up,Depeche Mode,Enjoy the Silence,81,74,2,,,,
75,-,Burt Bacharach & The Sydney Symphony Orchestra,Alfie,-,75,1,,,,
76,-,Frank Sinatra,Somewhere My Love (Lara's Theme),-,21,7,,,,
77,-,Justin Bieber,Love Yourself,-,16,8,,,,
78,-,Hosam Habib,Amana Aleik,-,78,1,,,,
79,-,Kylie Minogue,Can't Get You Out Of My Head,-,7,17,,,,
80,down,ABBA,The Winner Takes It All,58,6,148,,,,
81,-,The Script,"The Man Who Can't Be Moved (Live At the Aviva Stadium, Dublin)",-,25,6,,,,
82,-,ABBA,Intermezzo No. 1,-,14,33,,,,
83,up,Taylor Swift,All Of The Girls You Loved Before,95,72,4,,,,
84,down,Taylor Swift,State Of Grace (Acoustic Version) (Taylor's Version),66,53,7,,,,
85,down,The Instrumental Orchestra,Wonderful Tonight,16,8,71,,,,
86,-,Frank Sinatra,Come Fly With Me,-,23,3,,,,
87,-,Kenny Rogers,Endless Love (Re-Recorded Version),-,83,2,,,,
88,-,Frank Sinatra,London By Night,-,27,7,,,,
89,down,The Instrumental Orchestra,Just the Way You Are,53,14,61,,,,
90,-,ABBA,S.O.S.,-,5,108,,,,
91,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,56,,,,
92,-,Taylor Swift,The Man,-,24,16,72,2020-03-08,72,2020-03-08
93,-,U2 & Kygo,You're the Best Thing About Me (U2 vs. Kygo),-,85,4,,,,
94,-,Michael Jackson,Billie Jean (Single Version),-,12,40,,,,
95,-,Frank Sinatra,Taking a Chance On Love,-,74,3,,,,
96,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,49,11,,,,
97,-,The Beatles,Back In the U.S.S.R.,-,9,31,,,,
98,-,Nancy Sinatra,Feelin' Kinda Sunday (with Frank Sinatra),-,15,7,,,,
99,down,Taylor Swift,Call It What You Want,72,55,6,,,,
100,-,Daniel Powter,Bad Day,-,72,3,,,,
