Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kygo & Whitney Houston,Higher Love,-,1,0,22,2019-10-06,20,2019-10-13
2,-,Jonas Brothers,Only Human,-,2,0,42,2019-10-06,27,2019-11-03
3,-,Sam Smith,How Do You Sleep?,-,1,0,8,2019-10-06,6,2019-10-13
4,-,Ariana Grande & Social House,Boyfriend,-,3,0,88,2019-10-06,88,2019-10-06
5,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
6,-,Ed Sheeran,Beautiful People (feat. Khalid),-,1,0,13,2019-10-06,13,2019-10-06
7,-,Normani,Motivation,-,1,0,79,2019-10-06,77,2019-10-13
8,-,5 Seconds of Summer,Teeth,-,8,0,,,,
9,-,Mabel,Don't Call Me Up,-,3,0,95,2019-10-13,95,2019-10-13
10,-,Katy Perry,Never Really Over,-,3,0,79,2019-10-06,79,2019-10-06
11,-,Shawn Mendes,If I Can't Have You,-,1,0,63,2019-10-06,63,2019-10-06
12,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,6,0,,,,
13,-,Camila Cabello,Liar,-,1,0,23,2019-10-06,14,2019-10-27
14,-,5 Seconds of Summer,Easier,-,4,0,,,,
15,-,Taylor Swift,You Need To Calm Down,-,5,0,44,2019-10-06,44,2019-10-06
16,-,Marshmello & Kane Brown,One Thing Right,-,8,0,90,2019-10-06,16,2019-11-03
17,-,Ava Max,Sweet but Psycho,-,2,0,77,2019-10-06,77,2019-10-06
18,-,Reshmi,Ami Shudhui,-,18,0,,,,
19,-,Zara Larsson,All the Time,-,19,0,,,,
20,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,10,0,64,2019-10-06,63,2019-10-20
21,-,Ellie Goulding & Juice WRLD,Hate Me,-,21,0,69,2019-10-27,47,2019-12-15
22,-,Lizzo,Truth Hurts,-,10,0,15,2019-10-06,15,2019-10-06
23,-,James Arthur & Anne-Marie,Rewrite the Stars,-,5,0,,,,
24,-,Lauv & Troye Sivan,i'm so tired...,-,8,0,,,,
25,-,ATFC,No Words,-,10,0,,,,
26,-,Martin Ikin,How I Feel (feat. Hayley May) [Extended Mix],-,8,0,,,,
27,-,Justin Bieber & BloodPop®,Friends,-,5,0,,,,
28,-,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,-,4,0,,,,
29,-,Katy Perry,Small Talk,-,23,0,,,,
30,-,Ava Max,Torn,-,30,0,41,2019-10-06,41,2019-10-06
31,-,Walk Off the Earth,Me!,-,7,0,,,,
32,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,15,0,,,,
33,-,Camila Cabello,Shameless,-,33,0,,,,
34,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,7,0,81,2020-02-09,81,2020-02-09
35,-,Martin Rost,"Dante's Divina Commedia: Einleitung, Fuge und Magnificat",-,21,0,,,,
36,-,Britney Spears,I Wanna Go,-,36,0,,,,
37,-,Jolyon Petch,Make a Move,-,28,0,,,,
38,-,Rita Ora,Let You Love Me,-,15,0,,,,
39,-,Elton John & Bonnie Raitt,Love Letters,-,29,0,,,,
40,-,Jonas Brothers,Sucker,-,2,0,32,2019-10-06,32,2019-10-06
41,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,0,31,2019-10-06,23,2019-11-17
42,-,Miley Cyrus,Slide Away,-,25,0,98,2019-10-06,98,2019-10-06
43,-,Ed Sheeran,Shape of You,-,1,0,94,2020-01-05,94,2020-01-05
44,-,P!nk,What About Us,-,13,0,,,,
45,-,ABBA,Take a Chance On Me,-,1,0,,,,
46,-,Tony Bennett & Lady Gaga,I Can't Give You Anything But Love,-,46,0,,,,
47,-,Reshmi,Doore Doore,-,47,0,,,,
48,-,The Beach Boys,"Fun, Fun, Fun",-,39,0,,,,
49,-,Ed Sheeran,Where We Land,-,49,0,,,,
50,-,Brian Wilson,Gettin' In Over My Head (Remastered),-,50,0,,,,
51,-,Maroon 5,What Lovers Do (feat. SZA),-,51,0,,,,
52,-,Ed Sheeran,Remember The Name (feat. Eminem & 50 Cent),-,52,0,,,,
53,-,LeAnn Rimes,Can't Fight the Moonlight,-,29,0,,,,
54,-,Ed Sheeran,Little Lady (feat. Mikill Pane),-,54,0,,,,
55,-,"Javed Ali, Pritam, Irshan Ashraf & Shadab","Tu Hi Haqeeqat (From ""Tum Mile"")",-,55,0,,,,
56,-,Pradeep Pandanad,Ellulleri,-,56,0,,,,
57,-,Sia,Cheap Thrills (feat. Sean Paul),-,2,0,,,,
58,-,"S. P. Balasubrahmanyam, M. G. Sreekumar & Chitra",Ootypattanam,-,40,0,,,,
59,-,Abhijeet,Tujhe Dekha,-,14,0,,,,
60,-,Ed Sheeran,Galway Girl,-,9,0,,,,
61,-,Balram,Katrin Mozhiye (Male Vocals),-,61,0,,,,
62,-,ABBA,Mamma Mia,-,61,0,,,,
63,-,ABBA,The Winner Takes It All,-,6,0,,,,
64,-,ABBA,One of Us,-,9,0,,,,
65,-,Elton John,Candle In the Wind (Live In Australia 1986),-,27,0,,,,
66,-,James Arthur,Empty Space,-,66,0,,,,
67,-,Little Mix,Woman Like Me (feat. Nicki Minaj),-,67,0,,,,
68,-,ABBA,Eagle (Short Version),-,9,0,,,,
69,-,ABBA,So Long,-,29,0,,,,
70,-,ABBA,The Visitors,-,18,0,,,,
71,-,ABBA,Under Attack,-,71,0,,,,
72,-,The Beatles,The Night Before,-,23,0,,,,
73,-,Rihanna,Diamonds,-,7,0,,,,
74,-,MIKA,Celebrate (feat. Pharrell Williams) [Ryan Riback Remix],-,27,0,,,,
75,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,64,0,,,,
76,-,Lady Gaga,Mary Jane Holland,-,76,0,,,,
77,-,Kideko,Give It Up (Radio Edit),-,51,0,,,,
78,-,Sreya Jayadeep,Adheena,-,12,0,,,,
79,-,M.G. Sreekumar,Oru Raajamalli,-,79,0,,,,
80,-,Ebi,Ghalb Ghaap,-,80,0,,,,
81,-,Vijay Yesudas & Shweta Mohan,Manasukidi Garalam,-,81,0,,,,
82,-,Omid,Ghermez,-,32,0,,,,
83,-,Jay Sean,Make My Love Go (feat. Sean Paul),-,38,0,,,,
84,-,The Beach Boys & Royal Philharmonic Orchestra,Good Vibrations,-,79,0,,,,
85,-,Elton John,I Want Love (Remastered),-,29,0,,,,
86,-,Elton John & Luciano Pavarotti,Live Like Horses (Remastered),-,77,0,,,,
87,-,ABBA,"Knowing Me, Knowing You",-,2,0,,,,
88,-,ABBA,Lay All Your Love On Me,-,7,0,,,,
89,-,ABBA,Voulez-Vous,-,3,0,,,,
90,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,24,0,,,,
91,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,0,,,,
92,-,ABBA,Summer Night City,-,12,0,,,,
93,-,ABBA,Our Last Summer,-,49,0,,,,
94,-,ABBA,Head Over Heels,-,46,0,,,,
95,-,ABBA,King Kong Song,-,49,0,,,,
96,-,ABBA,The King Has Lost His Crown,-,16,0,,,,
97,-,Lady Gaga,Yoü and I,-,97,0,,,,
98,-,OneRepublic,Counting Stars,-,4,0,,,,
99,-,Elton John,Georgia,-,61,0,,,,
100,-,Elton John,Healing Hands,-,30,0,,,,
