Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,20,85,2019-11-17,2,2020-08-23
2,up,Ava Max,Sweet but Psycho,13,2,43,77,2019-10-06,77,2019-10-06
3,down,Dua Lipa,Break My Heart,2,1,29,97,2020-03-29,5,2020-06-28
4,-,Kygo & Imagine Dragons,Born to Be Yours,-,4,1,,,,
5,up,Camila Cabello,My Oh My (feat. DaBaby),14,1,34,52,2019-12-15,22,2020-02-02
6,-,DAY6,Zombie,-,6,1,,,,
7,down,Elvis Presley,Bridge Over Troubled Water,6,6,24,,,,
8,up,Elvis Presley,The Girl of My Best Friend,8,8,16,,,,
9,-,SB19,Alab (Burning),-,9,9,,,,
10,up,5 Seconds of Summer,Youngblood,34,4,42,,,,
11,up,Elvis Presley,Rags to Riches,23,11,14,,,,
12,up,Elvis Presley,I Just Can't Help Believin',30,12,5,,,,
13,up,Zara Larsson,Lush Life (Acoustic Version),17,7,9,,,,
14,down,Dua Lipa,Hallucinate,4,2,13,85,2020-04-05,85,2020-04-05
15,up,Elvis Presley,Suspicion,18,15,14,,,,
16,up,Elvis Presley,"Lawdy, Miss Clawdy",28,7,5,,,,
17,up,Katy Perry,E.T. (feat. Kanye West),71,10,5,,,,
18,-,Shahabaz Aman,Kaatil,-,18,2,,,,
19,up,Elvis Presley,I've Lost You,21,13,15,,,,
20,down,Elvis Presley,It's Only Love,11,9,22,,,,
21,-,The Wanted,Glad You Came,-,11,12,,,,
22,-,Rihanna,Umbrella (feat. JAY Z),-,13,2,,,,
23,up,Elvis Presley,Rock-A-Hula Baby,41,17,15,,,,
24,down,Elvis Presley,Guitar Man,10,10,9,,,,
25,up,Van Halen,Can't Get This Stuff No More,58,19,2,,,,
26,-,Bon Jovi,It's My Life,-,12,14,,,,
27,down,ABBA,Dancing Queen,22,2,23,,,,
28,down,Sudeep Kumar & Shreya Ghoshal,Kondoram,19,14,14,,,,
29,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],66,5,31,,,,
30,up,Kygo & Whitney Houston,Higher Love,48,1,35,22,2019-10-06,20,2019-10-13
31,-,Van Halen,It's About Time,-,31,1,,,,
32,down,Jonas Brothers,Sucker,16,2,47,32,2019-10-06,32,2019-10-06
33,-,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,-,2,24,,,,
34,-,The Juans,Hindi Tayo Pwede,-,34,4,,,,
35,-,Elvis Presley & The Jordanaires,"I Want You, I Need You, I Love You (Take 13)",-,35,2,,,,
36,down,Ed Sheeran,Galway Girl,9,9,26,,,,
37,-,Mohsen Yeganeh,Moohat,-,37,5,,,,
38,-,Elvis Presley,Love Letters,-,10,7,,,,
39,up,Nobita,Ikaw Lang,64,8,5,,,,
40,up,Shahyad,Sakht Nagir,53,40,2,,,,
41,-,SB19,Hanggang Sa Huli (Instrumental),-,12,4,,,,
42,-,Elvis Presley,You Don't Have to Say You Love Me,-,29,2,,,,
43,-,ABBA,Super Trouper,-,1,14,,,,
44,-,Van Halen,Up for Breakfast,-,44,1,,,,
45,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,45,1,,,,
46,-,Elvis Presley,(Let's Have A) Party,-,46,2,,,,
47,down,Silent Sanctuary,Himala,36,5,6,,,,
48,down,Dua Lipa & BLACKPINK,Kiss and Make Up,27,6,41,,,,
49,-,The Script,"Breakeven (Live At the Aviva Stadium, Dublin)",-,23,1,,,,
50,down,Charlie Puth,Attention,38,7,10,,,,
51,-,Lauv & Troye Sivan,i'm so tired...,-,8,30,,,,
52,down,Harry Styles,Adore You,3,1,41,24,2019-12-08,6,2020-04-19
53,up,Jubel,Dancing in the Moonlight (feat. NEIMY),98,11,7,,,,
54,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,54,3,,,,
55,-,Barcode Brothers,SMS (Extended Club Mix),-,55,1,,,,
56,-,Sepideh,Schubert On Piano (Nagoo Aasheghetam),-,56,1,,,,
57,down,Ed Sheeran,Shape of You,51,1,30,94,2020-01-05,94,2020-01-05
58,-,Alanis Morissette,Ironic (2015 Remastered),-,7,2,,,,
59,-,Sanah Moidutty & Prakash Alex,"Eadanin Madhu (From ""Varayan"")",-,7,2,,,,
60,-,Ellie Goulding,Burn,-,2,8,,,,
61,-,Bee Gees,Still Waters (Run Deep),-,46,2,,,,
62,-,Govind Vasantha & Chinmayi Sripaada,Kaathalae Kaathalae (Version 1),-,49,6,,,,
63,-,Elvis Presley,"Trying to Get to You (Live at Mid-South Coliseum, Memphis, TN, March 20, 1974)",-,63,1,,,,
64,down,Kygo & Selena Gomez,It Ain't Me,39,8,23,,,,
65,-,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,6,9,,,,
66,-,ABBA,Tropical Loveland,-,45,12,,,,
67,-,Ellie Goulding,Lights (Single Version),-,67,1,,,,
68,up,Bee Gees,Run To Me,94,68,3,,,,
69,-,Justin Bieber,What Do You Mean?,-,15,4,,,,
70,-,ABBA,The Piper,-,13,4,,,,
71,-,Omid,Ghermez,-,32,2,,,,
72,-,ABBA,I'm a Marionette,-,43,3,,,,
73,down,SB19,Go Up,29,29,9,,,,
74,-,Van Halen,Unchained,-,71,1,,,,
75,down,Justin Bieber & BloodPop®,Friends,24,5,41,,,,
76,-,ABBA,"Knowing Me, Knowing You",-,2,9,,,,
77,-,Five,Got the Feelin' (Radio Edit),-,41,1,,,,
78,-,Debbie Gibson,Foolish Beat,-,78,1,,,,
79,down,Elvis Presley,One Broken Heart for Sale,42,23,8,,,,
80,down,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,5,4,41,,,,
81,-,Madonna,Borderline,-,23,1,,,,
82,-,Maren Morris & Hozier,The Bones (with Hozier),-,12,16,94,2019-10-06,51,2019-10-13
83,-,*NSYNC,Bye Bye Bye,-,17,2,,,,
84,-,Lukas Graham,Love Someone,-,27,12,,,,
85,-,Savage Garden,Truly Madly Deeply,-,21,4,,,,
86,-,Ben&Ben,Maybe the Night,-,34,6,,,,
87,-,Bee Gees,"Search, Find",-,61,2,,,,
88,-,Shawn Mendes & Camila Cabello,Señorita,-,1,29,1,2019-10-06,1,2019-10-06
89,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,10,,,,
90,-,Bee Gees,Boogie Child,-,90,1,,,,
91,-,ABBA,Angel Eyes,-,22,4,,,,
92,-,A1,Heaven By Your Side,-,92,1,,,,
93,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,15,4,,,,
94,-,Bee Gees,To Love Somebody,-,36,7,,,,
95,down,ABBA,Waterloo,47,2,24,,,,
96,-,Elvis Presley,Wear My Ring Around Your Neck,-,96,1,,,,
97,-,ABBA,As Good As New,-,29,3,,,,
98,-,Bee Gees,Love So Right,-,98,1,,,,
99,-,Lighthouse Family,"Lifted (7"" Mix)",-,11,1,,,,
100,-,Rafee & The Wabbo Wabbo Club,"Lola, Lola",-,100,1,,,,
