Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,25,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,125,,,,
3,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),16,3,3,,,,
4,up,United Guitar Players,Faithfully (Instrumental Version),7,3,88,,,,
5,up,Ulli Boegershausen,Beautiful,6,4,84,,,,
6,down,United Guitar Players,I'll Be (Instrumental Version),4,3,88,,,,
7,up,Guitar Tribute Players,Stay With Me,19,4,85,,,,
8,-,Hamed Homayoun,Mano Nega Kon,-,8,1,,,,
9,up,Guitar Tribute Players,I'm Not the Only One,25,4,90,,,,
10,down,Gabriella Quevedo,Wonderful Tonight,9,1,88,,,,
11,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),13,1,103,,,,
12,up,The O'Neill Brothers Group,Lost Stars (Instrumental Version),23,2,88,,,,
13,up,Beyoncé,Crazy in Love (feat. Jay-Z),38,11,38,,,,
14,-,Satin,Ey Daad Bar Man,-,14,1,,,,
15,up,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",30,1,87,,,,
16,up,Orinoco Haven,Your Song,77,9,55,,,,
17,down,Ulli Boegershausen,I Swear,5,3,87,,,,
18,down,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",3,2,91,,,,
19,down,John Standefer,It Might Be You,15,7,83,,,,
20,up,The Instrumental Orchestra,Close to You,32,8,58,,,,
21,up,Roxane,Najma,31,6,17,,,,
22,up,The Instrumental Orchestra,Can You Feel the Love Tonight?,26,13,46,,,,
23,up,P!nk,True Love (feat. Lily Allen),60,1,5,,,,
24,-,Kylie Minogue,Hold On To Now,-,4,2,,,,
25,-,Adele,Rolling In the Deep,-,25,15,,,,
26,down,Gabriella Quevedo,Time In a Bottle,12,5,87,,,,
27,down,Arijit Singh,Tujhe Kitna Chahne Lage,17,1,135,,,,
28,up,Frank Sinatra,I'm Gonna Live Till I Die,52,7,17,,,,
29,down,Pete Huttlinger,Overjoyed,27,3,51,,,,
30,down,Allen & Bright,You and Me (Instrumental),22,7,55,,,,
31,down,Arijit Singh,Bekhayali (Arijit Singh Version),14,1,127,94,2019-10-13,16,2020-06-28
32,-,Randy Travis,Hard Rock Bottom of Your Heart,-,9,30,,,,
33,down,United Guitar Players,Endless Love (Instrumental Version),8,2,93,,,,
34,up,Bruno Mars,Just the Way You Are,74,1,18,,,,
35,down,Pete Huttlinger,My Cherie Amour,10,4,91,,,,
36,up,Sia,Unstoppable,78,1,43,81,2019-11-10,81,2019-11-10
37,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,57,,,,
38,down,The Instrumental Orchestra,We've Only Just Begun,37,8,52,,,,
39,down,The Instrumental Orchestra,How Deep Is Your Love,29,6,51,,,,
40,up,Charlie Puth,If You Leave Me Now (feat. Boyz II Men),87,18,15,,,,
41,up,New Radicals,You Get What You Give,54,6,45,,,,
42,-,Rihanna,Umbrella (feat. JAY Z),-,13,20,,,,
43,-,Starship,We Built This City (Special Club Mix),-,43,4,,,,
44,-,Googoosh,Talaagh,-,44,2,,,,
45,down,The Instrumental Orchestra,Wonderful Tonight,11,8,63,,,,
46,-,Stevie Wonder,Part-Time Lover,-,36,8,,,,
47,-,Kenny Loggins,Footloose,-,20,14,,,,
48,-,Frank Sinatra,Come Fly With Me,-,23,2,,,,
49,down,Post Malone,Mourning,39,3,31,,,,
50,down,The Instrumental Orchestra,Just the Way You Are,21,14,53,,,,
51,up,Burt Bacharach & His Orchestra,Don't Make Me Over Medley (Live In Japan),51,19,6,,,,
52,down,Beyoncé,BREAK MY SOUL,47,1,64,,,,
53,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,40,2,,,,
54,down,Anne-Marie x Aitch,Psycho,41,1,52,,,,
55,-,The Black Eyed Peas,I Gotta Feeling,-,31,11,,,,
56,down,Orinoco Haven,More Than Words,24,10,64,,,,
57,-,ABBA,Dancing Queen,-,2,166,,,,
58,down,Wildlife,Too Much Heaven,28,5,40,,,,
59,up,Shakira,"Whenever, Wherever",92,3,94,33,2020-02-09,33,2020-02-09
60,-,a-ha,Take On Me,-,7,25,,,,
61,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),69,8,52,71,2020-02-09,71,2020-02-09
62,-,Harry Styles,Golden,-,1,93,61,2019-12-22,39,2020-12-13
63,down,Mohamed Hamaki,Lamoon Ne3na3,44,15,10,,,,
64,-,The Cranberries,Linger,-,64,1,,,,
65,down,MOKHTAR,عمرو دياب ميدلي,56,32,8,,,,
66,up,Nancy Sinatra,Feelin' Kinda Sunday (with Frank Sinatra),93,15,6,,,,
67,-,Omid Hajili,Boom Boom (feat. Farhad),-,67,1,,,,
68,-,Ed Sheeran,Shape of You,-,1,105,94,2020-01-05,94,2020-01-05
69,down,Bruno Mars,24K Magic,50,5,50,,,,
70,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,98,31,2019-10-06,23,2019-11-17
71,down,Adam,Hada Aaref,53,1,15,,,,
72,-,Tears for Fears,"Everybody Wants to Rule the World (7"" Version)",-,72,1,,,,
73,-,Lisa Loeb,Stay (I Missed You),-,31,4,,,,
74,-,Ace of Base,The Sign,-,12,33,,,,
75,-,Charles & Eddie,Would I Lie To You? (Album Edit),-,10,9,,,,
76,down,Elvis Presley,Bridge Over Troubled Water,36,6,88,,,,
77,up,K J Yesudas & K.S. Chithra,Thenpandi Thamizhe En,89,41,7,,,,
78,-,MAGIC!,Rude,-,19,46,,,,
79,-,George Michael,Faith (2010 Remastered Version),-,2,34,,,,
80,-,Frank Sinatra,Sand and Sea,-,80,1,,,,
81,-,Googoosh,Baaraan,-,81,1,,,,
82,-,Madonna,Material Girl (Edit Version),-,35,13,,,,
83,-,LeAnn Rimes,Can't Fight the Moonlight,-,29,13,,,,
84,-,トラヴィー・マッコイ,Billionaire (feat. Bruno Mars),-,6,23,,,,
85,-,Coldplay,Viva La Vida,-,5,67,,,,
86,down,Frank Sinatra & Willie Nelson,A Foggy Day,70,28,5,,,,
87,up,Billy Dean,If There Hadn't Been You,91,19,9,,,,
88,-,Michael Jackson,Black or White,-,9,15,,,,
89,-,Vanessa Carlton,A Thousand Miles,-,1,7,,,,
90,-,Bee Gees,Jive Talkin',-,31,3,,,,
91,down,Tamer Hosny,مش هتغير عشان حد,40,30,10,,,,
92,-,Anastacia,I'm Outta Love (Radio Edit),-,26,10,,,,
93,-,Bryan Adams,Summer Of '69,-,14,16,,,,
94,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,10,19,,,,
95,-,Hussein Al Deek,Ehtirami,-,33,8,,,,
96,-,Mohamed Hamaki,دلعنا كتير,-,65,6,,,,
97,down,Whitney Houston,I Will Always Love You (2000 Remaster),61,35,10,,,,
98,-,The Script,"The Man Who Can't Be Moved (Live At the Aviva Stadium, Dublin)",-,25,4,,,,
99,-,ABBA,Eagle (Short Version),-,9,99,,,,
100,down,"Oualid, Norel & Yam",Di Mochkila,90,41,2,,,,
