Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,3,1,8,,,,
2,down,Doja Cat,Woman,1,1,6,,,,
3,up,Dua Lipa,Love Again,6,2,12,96,2020-04-05,96,2020-04-05
4,up,Harry Styles,Golden,4,1,49,61,2019-12-22,39,2020-12-13
5,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",21,1,7,,,,
6,down,Glass Animals,Heat Waves,5,2,26,75,2021-02-28,71,2021-03-07
7,-,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",-,7,1,,,,
8,up,ABBA,Dancing Queen,10,2,72,,,,
9,-,Awaaz,Jee Kar Da (My Feelings),-,9,1,,,,
10,-,Gajendra Verma,Mera Jahan,-,10,3,,,,
11,-,DNCE,Cake by the Ocean,-,5,25,,,,
12,down,ABBA,Take a Chance On Me,9,1,77,,,,
13,down,ABBA,"Knowing Me, Knowing You",11,2,52,,,,
14,up,ABBA,The Name of the Game,37,2,56,,,,
15,-,The Corrs,Breathless,-,12,3,,,,
16,down,ABBA,Chiquitita,12,6,55,,,,
17,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),28,8,47,,,,
18,up,ABBA,"Another Town, Another Train",41,7,42,,,,
19,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,7,62,81,2020-02-09,81,2020-02-09
20,down,ABBA,Fernando,13,4,61,,,,
21,down,ABBA,Waterloo,8,2,72,,,,
22,up,ABBA,The Winner Takes It All,39,6,62,,,,
23,down,Cyndi Lauper,True Colors,2,1,28,,,,
24,down,ABBA,Super Trouper,18,1,59,,,,
25,up,ABBA,Does Your Mother Know,59,5,50,,,,
26,up,ABBA,Dum Dum Diddle,30,15,38,,,,
27,down,ABBA,Eagle (Short Version),19,9,41,,,,
28,up,ABBA,I Have a Dream,34,5,57,,,,
29,up,Ava Max,Sweet but Psycho,55,2,83,77,2019-10-06,77,2019-10-06
30,up,ABBA,One of Us,32,9,67,,,,
31,up,Arijit Singh,Tujhe Kitna Chahne Lage,36,1,17,,,,
32,-,Rihanna,Only Girl (In the World),-,1,36,,,,
33,up,Harry Styles,Adore You,51,1,62,24,2019-12-08,6,2020-04-19
34,-,Kenny Rogers & The First Edition,Heed The Call,-,34,1,,,,
35,-,Justin Timberlake,SexyBack,-,19,9,,,,
36,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,6,32,,,,
37,up,ABBA,Thank You for the Music,64,10,46,,,,
38,down,ABBA,The Piper,16,13,30,,,,
39,-,Maroon 5,Lost,-,3,9,,,,
40,down,ABBA,I Wonder (Departure),23,16,32,,,,
41,down,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),40,1,18,,,,
42,up,Sia,Cheap Thrills (feat. Sean Paul),53,2,52,,,,
43,up,Harry Styles,Watermelon Sugar,78,1,57,85,2019-11-17,2,2020-08-23
44,-,ABBA,Cassandra,-,19,10,,,,
45,up,Sam Smith,Money On My Mind,47,45,3,,,,
46,-,Shawn Mendes & Camila Cabello,Señorita,-,1,49,1,2019-10-06,1,2019-10-06
47,down,ABBA,The King Has Lost His Crown,31,16,30,,,,
48,-,Nico & Vinz,Am I Wrong,-,7,26,,,,
49,-,Liam Payne,Strip That Down (feat. Quavo),-,35,1,,,,
50,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,49,3,,,,
51,down,ABBA,Voulez-Vous,35,3,59,,,,
52,down,ABBA,Angel Eyes,26,22,34,,,,
53,up,ABBA,I Am Just a Girl,97,31,8,,,,
54,-,ABBA,Kisses of Fire,-,17,12,,,,
55,-,Jason Derulo,Wiggle (feat. Snoop Dogg),-,44,1,,,,
56,-,ABBA,from a Twinkling Star to a Passing Angel (Demo Medley),-,25,19,,,,
57,-,ABBA,That's Me,-,27,6,,,,
58,down,ABBA,Summer Night City,24,12,31,,,,
59,down,ABBA,"Money, Money, Money",33,6,50,,,,
60,-,ABBA,Ring Ring,-,19,23,,,,
61,-,Kygo & Selena Gomez,It Ain't Me,-,8,40,,,,
62,down,Cyndi Lauper,Time After Time,14,3,28,,,,
63,-,Britney Spears,Toxic,-,7,17,,,,
64,down,ABBA,As Good As New,52,29,21,,,,
65,down,ABBA,Lay All Your Love On Me,17,7,60,,,,
66,-,Sade,Give It Up,-,66,2,,,,
67,down,Selena Gomez & Marshmello,Wolves,7,5,39,,,,
68,up,ABBA,Tropical Loveland,76,45,25,,,,
69,-,ABBA,Suzy-Hang-Around,-,25,15,,,,
70,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,5,41,,,,
71,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,39,,,,
72,-,ABBA,The Day Before You Came,-,19,38,,,,
73,-,ABBA,Slipping Through My Fingers,-,24,15,,,,
74,-,Sade,Soldier of Love,-,35,3,,,,
75,-,ABBA,Hole In Your Soul (Live),-,11,31,,,,
76,down,ABBA,The Visitors,68,18,25,,,,
77,-,Sade,Skin,-,52,3,,,,
78,-,The Beatles,Back In the U.S.S.R.,-,9,18,,,,
79,down,Anne-Marie,2002,71,5,35,,,,
80,-,ABBA,So Long,-,29,10,,,,
81,down,ABBA,S.O.S.,27,5,46,,,,
82,-,Maroon 5,Sugar,-,11,14,,,,
83,-,Krishna,Ya Rabba (Cover Version),-,83,1,,,,
84,down,ABBA,If It Wasn't for the Nights,25,16,26,,,,
85,-,ABBA,You Owe Me One,-,25,5,,,,
86,-,Taylor Swift,End Game (feat. Ed Sheeran & Future),-,66,2,,,,
87,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),49,2,14,,,,
88,-,Jennifer Lopez,Waiting for Tonight,-,40,2,,,,
89,-,イーグルス,How Long,-,12,17,,,,
90,-,ABBA,He Is Your Brother,-,53,11,,,,
91,-,ABBA,Me and Bobby and Bobby's Brother,-,60,5,,,,
92,down,Sam Smith,I'm Not the Only One,29,29,2,,,,
93,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,6,43,,,,
94,-,Wael Jassar,Khousara,-,23,3,,,,
95,-,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,6,22,,,,
96,-,*NSYNC,Bye Bye Bye,-,17,8,,,,
97,up,Arijit Singh,Bekhayali (Arijit Singh Version),99,1,10,94,2019-10-13,16,2020-06-28
98,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,18,2,,,,
99,down,Nightnoise,Fionnghuala (Mouth Music),87,36,3,,,,
100,-,R. City,Locked Away (feat. Adam Levine),-,92,3,,,,
