Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,39,,,,
2,up,Arijit Singh,Tujhe Kitna Chahne Lage,10,1,48,,,,
3,down,Adele,Oh My God,1,1,23,,,,
4,up,Arijit Singh,Bekhayali (Arijit Singh Version),6,1,40,94,2019-10-13,16,2020-06-28
5,up,Emmy Meli,I AM WOMAN,72,5,5,,,,
6,down,Charlie Puth,Light Switch,4,1,17,,,,
7,-,James Arthur & Anne-Marie,Rewrite the Stars,-,5,42,,,,
8,up,BTS,Autumn Leaves,15,7,35,,,,
9,down,Martin Ermen,Somewhere over the Rainbow,3,1,28,,,,
10,up,ABBA,Dancing Queen,57,2,100,,,,
11,up,ABBA,Take a Chance On Me,14,1,108,,,,
12,up,ABBA,Chiquitita,16,6,86,,,,
13,down,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),9,1,48,,,,
14,down,Glass Animals,Heat Waves,5,2,56,75,2021-02-28,71,2021-03-07
15,-,P!nk,What About Us,-,13,9,,,,
16,up,Måneskin,Beggin,31,1,38,,,,
17,down,BTS,Life Goes On,11,7,26,3,2020-11-29,3,2020-11-29
18,-,P!nk,A Million Dreams,-,18,4,,,,
19,up,Julie London,(I Love You and) Don't You Forget It,20,1,21,,,,
20,down,ABBA,Waterloo,17,2,103,,,,
21,up,ABBA,"Money, Money, Money",21,6,76,,,,
22,down,ABBA,Fernando,19,4,92,,,,
23,up,ABBA,Thank You for the Music,39,10,73,,,,
24,up,ABBA,Does Your Mother Know,61,5,79,,,,
25,-,テイラー・スウィフト,Blank Space,-,25,1,,,,
26,up,ABBA,I Have a Dream,81,5,87,,,,
27,-,James Arthur,Say You Won't Let Go,-,27,2,,,,
28,down,Pete Huttlinger,My Cherie Amour,23,4,13,,,,
29,up,The O'Neill Brothers Group,Lost Stars (Instrumental Version),33,2,15,,,,
30,up,BTS,JUMP (Japanese Ver.),67,25,15,,,,
31,-,Justin Bieber,Love Yourself,-,16,3,,,,
32,down,ABBA,Lay All Your Love On Me,22,7,87,,,,
33,-,The Kid LAROI,Thousand Miles,-,1,2,,,,
34,down,United Guitar Players,I'll Be (Instrumental Version),8,3,12,,,,
35,-,ABBA,Super Trouper,-,1,86,,,,
36,-,イーグルス,How Long,-,12,31,,,,
37,-,Maroon 5,Memories,-,1,47,36,2019-10-06,2,2019-11-17
38,-,Craig David,Walking Away,-,22,5,,,,
39,-,Jason Mraz,I'm Yours,-,7,7,,,,
40,-,Guitar Tribute Players,Stay With Me,-,4,11,,,,
41,up,BTS,Louder than bombs,47,41,8,53,2020-02-23,53,2020-02-23
42,-,ABBA,Disillusion,-,39,10,,,,
43,down,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",12,1,15,,,,
44,up,BTS,00:00 (Zero O’Clock),66,36,10,76,2020-02-23,76,2020-02-23
45,up,ABBA,One of Us,76,9,96,,,,
46,-,Shakira & Beyoncé,Beautiful Liar,-,20,16,,,,
47,down,Ulli Boegershausen,I Swear,24,3,14,,,,
48,up,BTS,THE STARS,94,16,24,,,,
49,-,BTS,Lost,-,49,5,,,,
50,-,ABBA,Voulez-Vous,-,3,88,,,,
51,down,ABBA,The Name of the Game,27,2,87,,,,
52,-,Texas,Inner Smile,-,52,1,,,,
53,down,BTS,Spine Breaker,29,29,7,,,,
54,down,BTS,Spring Day,41,25,15,,,,
55,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,55,1,,,,
56,-,Sam Smith,Stay With Me,-,42,3,,,,
57,-,BTS,Dis-ease,-,50,11,58,2020-11-29,58,2020-11-29
58,down,Najim Arshad & Bijibal,"Manju Thullikal from "" Four"" (From "" Four"")",48,48,2,,,,
59,-,"Badshah, Asees Kaur, Jubin Nautiyal, Tanishk Bagchi & Harsh Upadhyay",Akh Lad Jaave Nritya Jam,-,4,1,,,,
60,up,防弾少年団,Rain,97,26,7,,,,
61,-,BTS,FAKE LOVE,-,42,5,,,,
62,-,防弾少年団,ヒップホップ・ラヴァー,-,57,7,,,,
63,down,ABBA,"Knowing Me, Knowing You",25,2,82,,,,
64,-,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),-,1,28,,,,
65,down,United Guitar Players,Endless Love (Instrumental Version),13,2,18,,,,
66,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),37,8,77,,,,
67,up,BTS,First Love,92,29,10,,,,
68,-,Jakes Bejoy & Akhil J. Chand,"Aalum Thee (From ""Jana Gana Mana"")",-,28,3,,,,
69,up,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",71,2,18,,,,
70,down,ABBA,"Another Town, Another Train",63,7,70,,,,
71,down,ABBA,The Winner Takes It All,65,6,90,,,,
72,down,ABBA,Dum Dum Diddle,56,15,64,,,,
73,-,BTS,Inner Child,-,35,5,68,2020-02-23,58,2020-03-01
74,down,BTS,Love is not over (full length edition),43,43,7,,,,
75,down,ABBA,Eagle (Short Version),30,9,66,,,,
76,-,Mariah Carey,Dreamlover,-,76,1,,,,
77,-,ABBA,If It Wasn't for the Nights,-,16,38,,,,
78,-,Macy Gray,I Try,-,29,6,,,,
79,-,防弾少年団,こっち見て,-,33,11,,,,
80,down,BTS,Respect,79,24,14,,,,
81,-,ABBA,The King Has Lost His Crown,-,16,53,,,,
82,down,Orinoco Haven,More Than Words,28,10,10,,,,
83,down,United Guitar Players,Faithfully (Instrumental Version),26,3,14,,,,
84,-,テイラー・スウィフト,Wildest Dreams,-,84,1,,,,
85,-,防弾少年団,WE ON,-,57,11,,,,
86,-,Strings,Sar Kiye Yeh Pahar,-,40,10,,,,
87,-,BTS,DNA,-,38,10,,,,
88,down,BTS,Come Back Home,78,9,23,,,,
89,-,Beyoncé,Halo,-,4,2,,,,
90,-,Jennifer Paige,Crush,-,30,7,,,,
91,-,The Instrumental Orchestra,Wonderful Tonight,-,8,9,,,,
92,up,ABBA,S.O.S.,95,5,73,,,,
93,-,Laurie Allen & Bobby Bright,You Got It off Me (Bonus Track),-,34,2,,,,
94,down,BTS,Hold Me Tight,91,31,8,,,,
95,down,BTS,Pied Piper,40,33,11,,,,
96,-,BTS,21st Century Girl,-,27,8,,,,
97,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,97,1,,,,
98,-,Lukas Graham,7 Years,-,82,2,,,,
99,-,BTS,Friends,-,54,8,65,2020-02-23,44,2020-03-01
100,down,Vishnu Vijay & Irfana,"Kannil Pettole (From ""Thallumaala"")",51,10,3,,,,
