Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Marshmello,Chasing Stars (feat. James Bay) [Stripped],1,1,9,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",6,1,26,,,,
3,down,Julie London,(I Love You and) Don't You Forget It,2,1,8,,,,
4,down,Charlie Puth,Light Switch,3,1,4,,,,
5,up,Harry Styles,Golden,7,1,67,61,2019-12-22,39,2020-12-13
6,up,Adele,Oh My God,8,1,10,,,,
7,up,Coldplay,Viva La Vida,26,5,35,,,,
8,up,Martin Ermen,Somewhere over the Rainbow,42,1,15,,,,
9,down,Glass Animals,Heat Waves,5,2,43,75,2021-02-28,71,2021-03-07
10,-,BTS,Not Today,-,6,18,,,,
11,up,Maroon 5,Lost,14,3,21,,,,
12,up,ABBA,Waterloo,31,2,91,,,,
13,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,1,35,,,,
14,-,Anitta,Boys Don't Cry,-,14,1,,,,
15,down,The Chainsmokers,High,10,8,2,,,,
16,-,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),-,1,16,,,,
17,up,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),17,1,36,,,,
18,-,BTS,Life Goes On,-,7,19,3,2020-11-29,3,2020-11-29
19,up,Doja Cat,Woman,23,1,21,,,,
20,down,Måneskin,Beggin,4,1,27,,,,
21,up,イーグルス,How Long,35,12,24,,,,
22,-,Ckay,Love Nwantiti (Ah Ah Ah),-,22,7,,,,
23,up,Ulli Boegershausen,I Swear,72,3,4,,,,
24,-,Orinoco Haven,Your Song,-,9,1,,,,
25,down,Gabriella Quevedo,Wonderful Tonight,20,1,3,,,,
26,up,Arijit Singh,Bekhayali (Arijit Singh Version),54,1,27,94,2019-10-13,16,2020-06-28
27,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,11,10,,,,
28,up,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",45,1,7,,,,
29,-,BTS,Your eyes tell,-,26,11,,,,
30,-,Jocelyn B. Smith,If I Never Sing Another Song,-,8,11,,,,
31,-,Sia,Cheap Thrills (feat. Sean Paul),-,2,57,,,,
32,up,"Hesham Abdul Wahab, Vimal Roy & Bhadra Rajin",Puthiyoru Lokam,84,16,3,,,,
33,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,31,7,,,,
34,down,United Guitar Players,Faithfully (Instrumental Version),24,3,7,,,,
35,-,Liam Payne,Strip That Down (feat. Quavo),-,35,2,,,,
36,up,Guitar Tribute Players,I'm Not the Only One,60,4,4,,,,
37,up,Pete Huttlinger,My Cherie Amour,47,4,4,,,,
38,up,ABBA,Dum Dum Diddle,73,15,54,,,,
39,-,Orinoco Haven,More Than Words,-,10,3,,,,
40,-,Laurie Allen & Bobby Bright,You Got It off Me (Bonus Track),-,34,1,,,,
41,-,Rami Ayash,Enty Zeilty,-,41,1,,,,
42,-,United Guitar Players,Endless Love (Instrumental Version),-,2,7,,,,
43,down,Shakira,"Whenever, Wherever",11,3,63,33,2020-02-09,33,2020-02-09
44,-,Rihanna,We Found Love (feat. Calvin Harris),-,1,40,,,,
45,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,8,25,71,2020-02-09,71,2020-02-09
46,down,The O'Neill Brothers Group,Lost Stars (Instrumental Version),16,2,4,,,,
47,down,United Guitar Players,I'll Be (Instrumental Version),21,3,3,,,,
48,-,ABBA,Thank You for the Music,-,10,63,,,,
49,up,ABBA,The Winner Takes It All,61,6,81,,,,
50,-,Gayle,abcdefu,-,50,1,,,,
51,-,Mabel,Don't Call Me Up,-,3,29,95,2019-10-13,95,2019-10-13
52,-,John Standefer,It Might Be You,-,7,3,,,,
53,-,Harry Styles,Watermelon Sugar,-,1,64,85,2019-11-17,2,2020-08-23
54,down,BTS,Autumn Leaves,51,7,24,,,,
55,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,49,8,,,,
56,-,BTS,JUST ONE DAY (Japanese Ver. Extended),-,43,5,,,,
57,-,The Instrumental Orchestra,How Deep Is Your Love,-,6,1,,,,
58,up,Rihanna,Umbrella (feat. JAY Z),87,13,18,,,,
59,-,BTS,Where You From,-,58,4,,,,
60,-,The Instrumental Orchestra,Can You Feel the Love Tonight?,-,13,1,,,,
61,-,Sia,Chandelier,-,19,5,,,,
62,-,Britney Spears,...Baby One More Time,-,29,2,,,,
63,up,The Instrumental Orchestra,Wonderful Tonight,66,8,5,,,,
64,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,47,7,,,,
65,down,ABBA,Take a Chance On Me,12,1,96,,,,
66,-,BTS,Fly to My Room,-,19,8,43,2020-11-29,43,2020-11-29
67,-,Lil Nas X,THATS WHAT I WANT,-,23,3,,,,
68,down,88rising & BIBI,The Weekend,27,11,3,,,,
69,down,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",32,2,7,,,,
70,-,HQ INSTRUMENTALS,Hymn for the Weekend (Instrumental / Karaoke) [In the Style of Coldplay feat. Beyonce],-,12,14,,,,
71,-,BTS,WE ARE BULLETPROOF PT.2,-,58,3,,,,
72,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",99,12,6,,,,
73,down,ABBA,"Money, Money, Money",39,6,68,,,,
74,-,BTS,Dimple,-,36,3,,,,
75,-,"Anirudh Ravichander, Ravi G & Shashaa Tirupati","Naan Pizhai (From ""Kaathuvaakula Rendu Kaadhal"")",-,15,2,,,,
76,down,ABBA,The Name of the Game,18,2,75,,,,
77,-,Jonas Brothers,Sucker,-,2,89,32,2019-10-06,32,2019-10-06
78,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),29,8,65,,,,
79,-,Gabriella Quevedo,Time In a Bottle,-,5,6,,,,
80,-,BTS,Friends,-,54,7,65,2020-02-23,44,2020-03-01
81,down,ABBA,Voulez-Vous,46,3,78,,,,
82,down,ABBA,One of Us,58,9,85,,,,
83,down,ABBA,"Knowing Me, Knowing You",13,2,71,,,,
84,-,Janet Jackson,Together Again (Radio Edit),-,17,3,,,,
85,up,Pascale Machaalani ft. Essaf Gabal,Forsa Nergaa,86,85,3,,,,
86,-,BTS,Like,-,48,8,,,,
87,-,Eagles,Last Good Time In Town,-,87,1,,,,
88,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,35,3,,,,
89,down,ABBA,Summer Night City,36,12,48,,,,
90,down,DNCE,Cake by the Ocean,43,5,27,,,,
91,-,Fountains Of Wayne,Stacy's Mom,-,91,1,,,,
92,-,Ed Sheeran,Castle on the Hill,-,12,18,,,,
93,down,"Hesham Abdul Wahab, Sachin Balu & Megha Josekutty",Pottu Thotta Pournami,91,43,2,,,,
94,-,Ulli Boegershausen,Beautiful,-,4,7,,,,
95,-,BTS,Serendipity (Full Length Edition),-,34,8,,,,
96,-,Terence Trent D'Arby,Wishing Well,-,96,1,,,,
97,-,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",-,72,1,,,,
98,down,Nightnoise,Fionnghuala (Mouth Music),79,36,9,,,,
99,-,BTS,We are Bulletproof : the Eternal,-,36,8,62,2020-02-23,62,2020-02-23
100,-,BTS,Lost,-,49,4,,,,
