Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,Good As Hell,21,1,3,33,2019-10-06,24,2019-12-29
2,up,Maroon 5,Memories,5,1,5,36,2019-10-06,2,2019-11-17
3,-,Madhu Balakrishnan,Madhu Muraliravam,-,3,1,,,,
4,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),7,1,5,43,2019-10-13,39,2019-11-10
5,-,Jai Matt & Pranna,Jimikki Kammal (Remix),-,5,1,,,,
6,-,Arijit Singh,"Binte Dil (From ""Padmaavat"")",-,3,2,,,,
7,-,Vineeth Sreenivasan,Ganapathiye (Instrumental),-,7,2,,,,
8,-,Adnan Sami & Lata Mangeshkar,Shayad Yahi To Pyar Hai,-,8,1,,,,
9,-,S. P. Balasubrahmanyam,Swargeeya Sneham,-,9,1,,,,
10,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),14,1,5,,,,
11,up,Katy Perry,Never Really Over,53,3,5,79,2019-10-06,79,2019-10-06
12,-,"Meet Bros, Deep Money & Neha Bhasin",Heeriye,-,5,2,,,,
13,down,Kygo & Whitney Houston,Higher Love,11,1,5,22,2019-10-06,20,2019-10-13
14,down,Charli XCX,White Mercedes (EDX's Miami Sunset Remix),6,4,4,,,,
15,-,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,-,15,3,,,,
16,-,Coldplay,Viva La Vida,-,5,1,,,,
17,-,GV Sritharan,Swasame,-,17,1,,,,
18,-,Kishore Kumar & Lata Mangeshkar,"Saagar Kinare (From ""Saagar"")",-,18,1,,,,
19,-,Mohit Chauhan,Guncha (Live Version),-,17,2,,,,
20,-,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,-,4,3,,,,
21,down,Normani,Motivation,1,1,5,79,2019-10-06,77,2019-10-13
22,up,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",30,4,3,,,,
23,down,Camila Cabello,Liar,20,1,5,23,2019-10-06,14,2019-10-27
24,up,Ava Max,Freaking Me Out (Keanu Silva Remix),31,12,3,,,,
25,-,Sunidhi Chauhan,Reshma Ki Jawani,-,25,1,,,,
26,-,Mehnaz,"Tere Siwa Kisi Ko Na (from ""Lazawal"")",-,26,1,,,,
27,-,Kester,Njan Thakarnnavan,-,27,1,,,,
28,-,"Arijit Singh, Nikhita Gandhi & Pritam","Ullu Ka Pattha (From ""Jagga Jasoos"")",-,18,1,,,,
29,up,KREAM & RANI,Go Somewhere (VIP Mix),74,11,3,,,,
30,-,Rahat Fateh Ali Khan,Nit Khair Manga Sohneya,-,5,1,,,,
31,-,Ganesh Sundaram,Sravana Chandrika,-,31,1,,,,
32,-,Kumar Sanu,"Do Dil Mil Rahe Hai (From ""Pardes"")",-,32,1,,,,
33,-,Dev Negi & Neha Kakkar,Chalti Hai Kya 9 Se 12,-,12,2,,,,
34,-,Sharada,Leja Leja Leja Mera Dil,-,6,3,,,,
35,-,Karthik,Vaanaville,-,18,3,,,,
36,-,Carlota,Sunny Honey,-,36,1,,,,
37,-,Shahabaz Aman,Pathemari,-,37,1,,,,
38,-,Neeti Mohan,Jiya Re (MTV Unplugged),-,38,1,,,,
39,-,Karthik & Swetha,Kannolam - 1,-,39,1,,,,
40,-,Mithun Jayaraj,Kripaakari Devi,-,40,1,,,,
41,-,Anne Amie,Aararo,-,11,2,,,,
42,down,Kokiri & Dragonette,Faith in Love,15,15,2,,,,
43,-,Atif Aslam,Dekhte Dekhte,-,43,3,,,,
44,-,"Duty Sound, SpeekAir & Matthew Lewis Jr",You've Got the Luv (REMIXES) [Angelo Ferreri 'Vocal' Remix],-,26,2,,,,
45,-,Anwar Sadath,Kandille Kandille,-,30,2,,,,
46,-,Sreya Jayadeep,Adheena,-,12,1,,,,
47,down,Jonas Brothers,Sucker,2,2,5,32,2019-10-06,32,2019-10-06
48,down,5 Seconds of Summer,Easier,16,4,4,,,,
49,-,P!nk,F**kin' Perfect,-,49,1,,,,
50,-,Anirudh Ravichander,Maanja,-,2,2,,,,
51,-,Kygo & Selena Gomez,It Ain't Me,-,8,1,,,,
52,-,Brian Silas,Chahoonga Main Tujhe (Instrumental),-,52,1,,,,
53,-,Nakash Aziz,Heeriye,-,53,1,,,,
54,-,Sultan + Shepard,American Dream,-,54,1,,,,
55,-,Jonas Brothers,Only Human,-,2,4,42,2019-10-06,27,2019-11-03
56,-,"F1rstman, Raxstar & Mumzy Stranger","Dance (feat. Juggy D, H-Dhami & Arjun) [Cricket World Cup Remix]",-,56,1,,,,
57,-,Sujatha,"Kadhal (From ""Ilamai Idho Idho"")",-,57,1,,,,
58,-,One Direction,Change Your Ticket,-,58,1,,,,
59,-,Nikhil Mathew,Azhalinte Azhangalil (Male Vocals),-,59,1,,,,
60,-,Sukhbir,Sauda Khara Khara,-,4,1,,,,
61,-,Kishore Kumar,"Roop Tera Mastana (From ""Aradhana"")",-,61,1,,,,
62,-,Diljit Dosanjh,5 Taara,-,1,1,,,,
63,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,54,1,,,,
64,-,ABBA,What About Livingstone?,-,56,1,,,,
65,-,Selena Gomez & Marshmello,Wolves,-,5,1,,,,
66,down,Shawn Mendes,If I Can't Have You,19,1,5,63,2019-10-06,63,2019-10-06
67,-,Reshmi,Doore Doore,-,47,1,,,,
68,-,S.Janaki,Vaa Vaa Maama,-,24,1,,,,
69,-,Mika Singh & Dhvani Bhanushali,Mukhda Vekh Ke,-,42,2,,,,
70,-,K. J. Yesudas & Sujatha,Ennum Ninne,-,70,1,,,,
71,-,LeAnn Rimes,Written In the Stars (Duet with Elton John),-,71,1,,,,
72,-,Daniel Powter,Bad Day,-,72,1,,,,
73,-,Shyju Mathew,Never Alone,-,22,1,,,,
74,-,Janet Jackson,Someone to Call My Lover,-,37,1,,,,
75,-,Sindhu Premkumar,Raaree Raareeram,-,18,2,,,,
76,-,K. J. Yesudas,Manam Nonthu Njan,-,76,1,,,,
77,-,Haricharan,Maarinade Haricharan,-,77,1,,,,
78,-,P. Jayachandran & Chitra,"Ariyathe Ariyathe (From ""Ariyathe Ariyathe Duet"") [Duet]",-,46,2,,,,
79,-,K. J. Yesudas & Chitra,Mozhiyazhakum,-,79,1,,,,
80,-,Elvis Presley,Bridge Over Troubled Water,-,6,1,,,,
81,-,Asha Menon,Aaradhyam Parayum (From ''Mazha''),-,81,1,,,,
82,-,Ankit Tiwari,"Iss Qadar Pyar Hai (From ""Bhaag Johnny"")",-,26,2,,,,
83,up,Sukhwinder Singh & Jyotica Tangri,Nagene,88,7,5,,,,
84,-,K. J. Yesudas,Neelavana Cholayil,-,55,1,,,,
85,-,Kottakkal Madhu,Sukhamo Devi,-,85,1,,,,
86,up,Selena Gomez & Marshmello,Wolves (MOTi Remix),89,17,2,,,,
87,-,Mohammed Maqbool Mansoor,Ezhumalayum,-,87,1,,,,
88,-,Gajendra Verma,Tera Ghata,-,48,1,,,,
89,-,ABBA,The Winner Takes It All,-,6,1,,,,
90,-,The Beatles,Dear Prudence,-,18,1,,,,
91,-,ABBA,He Is Your Brother,-,53,1,,,,
92,down,Muzical Doctorz Sukh-E,Coka,72,62,2,,,,
93,-,"Harrdy Sandhu, Abuzar Akhtar, Aditi Singh Sharma, Jonita Gandhi & Gourov Roshin","Speaker Phat Jaaye (From ""Total Dhamaal"")",-,93,1,,,,
94,-,Ed Sheeran,Drown Me Out (feat. Ghetts),-,26,1,,,,
95,-,K. J. Yesudas,Sindooram Paithirangi,-,47,2,,,,
96,-,Kiana Valenciano,Dear Heart,-,96,1,,,,
97,-,K. J. Yesudas,Anantha Sneham,-,97,1,,,,
98,-,Salim Merchant & Sunidhi Chauhan,Ainvayi Ainvayi (MTV Unplugged),-,6,2,,,,
99,-,David Bowie,Cracked Actor (2013 Remastered Version),-,99,1,,,,
100,-,Arijit Singh,Suno Na Sangemarmar,-,39,1,,,,
