Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,1,1,10,61,2019-12-22,39,2020-12-13
2,up,Shawn Mendes,Monster,2,1,8,92,2020-11-22,4,2020-11-29
3,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),4,2,2,,,,
4,-,Tamer Hosny,Halleluja,-,4,1,,,,
5,-,The Searchers,Love Potion Number Nine (Stereo),-,5,1,,,,
6,-,Udit Narayan & Alka Yagnik,Mohabbat Ko Hum Chhod Dein,-,6,1,,,,
7,-,Proekt Indigo,Fly Away (D-fm Mix),-,7,1,,,,
8,up,Ava Max,Sweet but Psycho,13,2,55,77,2019-10-06,77,2019-10-06
9,up,Marshmello & Anne-Marie,FRIENDS,9,3,23,,,,
10,down,Mabel,Don't Call Me Up,7,3,21,95,2019-10-13,95,2019-10-13
11,down,Dua Lipa,Break My Heart,3,1,41,97,2020-03-29,5,2020-06-28
12,down,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,11,2,34,,,,
13,-,Elvis Presley,I've Lost You,-,13,19,,,,
14,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],48,7,34,81,2020-02-09,81,2020-02-09
15,-,Rihanna,Umbrella (feat. JAY Z),-,13,7,,,,
16,down,Rihanna,We Found Love (feat. Calvin Harris),14,1,20,,,,
17,-,Elton John & Nik Kershaw,Old Friend,-,17,2,,,,
18,-,ABBA,Voulez-Vous,-,3,21,,,,
19,up,The Script,Superheroes,96,19,13,,,,
20,-,Donna Lewis,I Love You Always Forever,-,20,6,,,,
21,-,K. J. Yesudas,En Iniya Pon Nilave Pon,-,21,2,,,,
22,-,Shadmehr Aghili,Mitarsam,-,22,2,,,,
23,up,ABBA,Take a Chance On Me,27,1,38,,,,
24,-,Lauv & Troye Sivan,i'm so tired...,-,8,34,,,,
25,-,Elton John,Your Song,-,25,3,,,,
26,-,Elton John,Blue Eyes (Remastered),-,26,5,,,,
27,down,ABBA,Fernando,10,4,22,,,,
28,down,Fifth Harmony,Worth It (feat. Kid Ink),25,17,5,,,,
29,-,Elvis Presley,You've Lost That Loving Feeling,-,29,8,,,,
30,up,Elvis Presley,Bridge Over Troubled Water,92,6,32,,,,
31,up,Shakira,"Whenever, Wherever",50,3,27,33,2020-02-09,33,2020-02-09
32,-,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,-,4,48,,,,
33,down,ABBA,Waterloo,29,2,35,,,,
34,-,ABBA,The Name of the Game,-,2,19,,,,
35,up,Keith Urban,One Too Many,88,12,6,,,,
36,down,ABBA,"Knowing Me, Knowing You",34,2,17,,,,
37,-,Elton John,Ballad of a Well-Known Gun,-,37,3,,,,
38,down,Elvis Presley,It's Only Love,32,9,28,,,,
39,-,Kesha,TiK ToK,-,5,16,,,,
40,down,Tate McRae,you broke me first,6,2,10,81,2020-08-23,15,2020-11-15
41,-,Gladys Knight & Elton John,Go On and On,-,41,2,,,,
42,-,Elton John,Electricity (Remastered),-,42,2,,,,
43,down,Elton John & Chris Rea,If You Were Me,20,20,6,,,,
44,down,Elton John,Pinball Wizard (Remastered),24,24,4,,,,
45,up,Camila Cabello,Liar,47,1,39,23,2019-10-06,14,2019-10-27
46,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,10,2,,,,
47,-,Elvis Presley,Love Letters,-,10,13,,,,
48,-,ABBA,Lay All Your Love On Me,-,7,23,,,,
49,-,Elton John,Island Girl (Remastered),-,49,2,,,,
50,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),12,11,9,,,,
51,-,Ed Sheeran,Shape of You,-,1,38,94,2020-01-05,94,2020-01-05
52,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,4,32,,,,
53,-,ABBA,The Winner Takes It All,-,6,25,,,,
54,-,Elvis Presley,One Broken Heart for Sale,-,23,12,,,,
55,-,Leona Lewis,Bleeding Love,-,55,1,,,,
56,-,OneRepublic,Counting Stars,-,4,24,,,,
57,-,Sia,The Greatest (feat. Kendrick Lamar),-,20,14,,,,
58,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,22,13,,,,
59,down,ABBA,Chiquitita,15,6,18,,,,
60,-,Jennifer Lopez,Waiting for Tonight,-,40,1,,,,
61,-,Elvis Presley,Rags to Riches,-,11,18,,,,
62,-,Coldplay,Lost!,-,34,6,,,,
63,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),60,8,10,,,,
64,-,Ehsan Daryadel,Koochamoon,-,34,3,,,,
65,-,Coldplay,Viva la Vida (Radio Edit),-,65,1,,,,
66,-,Ariana Grande,Side to Side (feat. Nicki Minaj),-,24,9,,,,
67,down,Elvis Presley,Suspicion,37,15,23,,,,
68,down,ABBA,"Money, Money, Money",40,6,14,,,,
69,down,Elton John,Crocodile Rock (Remastered),62,44,3,,,,
70,down,ABBA,Dancing Queen,5,2,35,,,,
71,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,71,2,,,,
72,-,Bon Jovi,It's My Life,-,12,18,,,,
73,down,Conan Gray,Heather,16,12,9,44,2020-08-23,15,2020-09-13
74,-,Elton John & Kiki Dee,True Love (Remastered),-,74,1,,,,
75,-,Elton John,Lucy In the Sky With Diamonds (feat. John Lennon) [Live At Madison Square Garden],-,38,4,,,,
76,down,ABBA,Super Trouper,41,1,22,,,,
77,-,Ashvan,Bekhand,-,50,4,,,,
78,-,Elton John & Bonnie Raitt,Love Letters,-,29,5,,,,
79,-,MKTO,Classic,-,64,2,,,,
80,down,ABBA,I Have a Dream,23,5,20,,,,
81,up,Elton John,Mona Lisas and Mad Hatters,87,68,3,,,,
82,-,Mohsen Chavoshi,Naavak,-,7,3,,,,
83,up,Elvis Presley,Rock-A-Hula Baby,90,17,18,,,,
84,down,ABBA,Summer Night City,49,12,5,,,,
85,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,39,3,,,,
86,-,The Corrs,Love to Love You,-,33,2,,,,
87,down,The Beatles,The Night Before,85,23,21,,,,
88,down,エルトン・ジョン,Border Song,46,27,4,,,,
89,down,Elvis Presley,Guitar Man,82,10,15,,,,
90,-,Elvis Presley,(Let's Have A) Party,-,46,5,,,,
91,up,Elton John,I Want Love (Remastered),94,29,4,,,,
92,down,Camila Cabello,My Oh My (feat. DaBaby),8,1,45,52,2019-12-15,22,2020-02-02
93,down,Elton John & Paul Young,I'm Your Puppet,36,36,4,,,,
94,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,15,5,,,,
95,down,ABBA,One of Us,30,9,31,,,,
96,-,LMFAO,Sexy and I Know It,-,21,5,,,,
97,-,Rahat Fateh Ali Khan,Nit Khair Manga Sohneya,-,5,2,,,,
98,down,Mehdi Ahmadvand,Khalse,58,38,6,,,,
99,-,Elton John & k.d. lang,Teardrops,-,32,2,,,,
100,-,JVKE,Upside Down,-,12,9,,,,
