Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),5,1,12,,,,
2,up,Cyndi Lauper,True Colors,3,1,21,,,,
3,down,Dua Lipa,Love Again,2,2,6,96,2020-04-05,96,2020-04-05
4,up,Harry Styles,Golden,4,1,42,61,2019-12-22,39,2020-12-13
5,up,ABBA,Take a Chance On Me,28,1,70,,,,
6,up,Glass Animals,Heat Waves,9,2,20,75,2021-02-28,71,2021-03-07
7,down,ABBA,Fernando,6,4,54,,,,
8,up,ABBA,"Another Town, Another Train",33,7,35,,,,
9,up,ABBA,Lay All Your Love On Me,85,7,53,,,,
10,up,Cyndi Lauper,Time After Time,15,3,21,,,,
11,up,ABBA,Dancing Queen,17,2,65,,,,
12,up,ABBA,Super Trouper,51,1,52,,,,
13,down,ABBA,"Knowing Me, Knowing You",7,2,45,,,,
14,down,ABBA,"Money, Money, Money",12,6,43,,,,
15,up,ABBA,I Have a Dream,49,5,50,,,,
16,up,ABBA,One of Us,25,9,60,,,,
17,up,ABBA,Does Your Mother Know,18,5,43,,,,
18,up,BTS,Come Back Home,79,9,4,,,,
19,down,ABBA,Waterloo,8,2,65,,,,
20,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),22,8,40,,,,
21,up,Coldplay,Viva La Vida,62,5,32,,,,
22,up,ABBA,S.O.S.,100,5,39,,,,
23,down,ABBA,Voulez-Vous,11,3,52,,,,
24,up,Shakira,"Whenever, Wherever",32,3,52,33,2020-02-09,33,2020-02-09
25,down,ABBA,The Winner Takes It All,14,6,55,,,,
26,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,1,5,94,2019-10-13,16,2020-06-28
27,-,Maroon 5,Lost,-,3,4,,,,
28,-,防弾少年団,八道江山,-,28,1,,,,
29,down,ABBA,Chiquitita,20,6,48,,,,
30,up,BTS,Filter,52,16,5,50,2020-02-23,50,2020-02-23
31,-,Masih & Arash AP,100 Rishteri,-,12,1,,,,
32,up,ABBA,Hole In Your Soul (Live),47,11,27,,,,
33,-,Måneskin,Beggin,-,1,1,,,,
34,-,ABBA,The Piper,-,13,23,,,,
35,-,Marshmello & Anne-Marie,FRIENDS,-,3,43,,,,
36,up,ABBA,Angel Eyes,82,22,27,,,,
37,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,27,20,,,,
38,-,防弾少年団,こっち見て,-,33,4,,,,
39,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,1,12,,,,
40,up,ABBA,The King Has Lost His Crown,40,16,23,,,,
41,down,ABBA,The Day Before You Came,37,19,32,,,,
42,up,ABBA,The Visitors,53,18,19,,,,
43,-,Fereydoun Asraei,Ey Eshgh,-,24,13,,,,
44,-,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,-,5,8,,,,
45,down,ABBA,Thank You for the Music,26,10,39,,,,
46,down,Kygo & Selena Gomez,It Ain't Me,39,8,37,,,,
47,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],89,7,59,81,2020-02-09,81,2020-02-09
48,-,Anni-Frid Lyngstad,Man vill Ju Leva Lite Dessemellan,-,48,1,,,,
49,down,ABBA,Ring Ring,31,19,17,,,,
50,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),92,1,63,,,,
51,-,BTS,Your eyes tell,-,26,4,,,,
52,-,BTS,Telepathy,-,25,4,42,2020-11-29,42,2020-11-29
53,-,Bebe Rexha,I Got You,-,7,31,,,,
54,-,Bruno Mars,Locked Out of Heaven,-,10,27,,,,
55,-,ABBA,As Good As New,-,29,15,,,,
56,down,ABBA,The Name of the Game,35,2,49,,,,
57,down,ABBA,Dum Dum Diddle,24,15,31,,,,
58,down,Harry Styles,Watermelon Sugar,43,1,52,85,2019-11-17,2,2020-08-23
59,down,Led Zeppelin,The Song Remains the Same,41,9,24,,,,
60,-,ABBA,"I Do, I Do, I Do, I Do, I Do",-,44,11,,,,
61,-,Maninder Buttar,Viah,-,19,1,,,,
62,down,ABBA,Santa Rosa,61,46,6,,,,
63,down,ABBA,Eagle (Short Version),27,9,34,,,,
64,-,防弾少年団,COFFEE,-,43,4,,,,
65,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,47,3,,,,
66,-,防弾少年団,興弾少年団,-,38,3,,,,
67,-,BTS,Epiphany,-,15,1,,,,
68,-,ABBA,Tiger,-,20,9,,,,
69,down,BTS,Life Goes On,38,7,5,3,2020-11-29,3,2020-11-29
70,-,BTS,Love Maze,-,49,3,,,,
71,-,"Rashmeet Kaur, Deep Kalsi & Ikka",Bajre Da Sitta,-,4,13,,,,
72,-,ABBA,Merry-Go-Round,-,49,2,,,,
73,-,Sade,Skin,-,52,1,,,,
74,-,Kesha,TiK ToK,-,5,33,,,,
75,-,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",-,1,1,,,,
76,down,Zara Larsson,Lush Life (Acoustic Version),48,7,26,,,,
77,-,Rahat Fateh Ali Khan,Jiya Dhadak Dhadak Jaye (Remix),-,14,4,,,,
78,-,ABBA,Happy Hawaii,-,52,4,,,,
79,-,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,-,4,58,,,,
80,-,防弾少年団,Let Me Know,-,57,2,,,,
81,-,Beyoncé,Baby Boy (feat. Sean Paul),-,4,6,,,,
82,-,ABBA,Medley: Pick a Bale of Cotton,-,31,3,,,,
83,-,防弾少年団,WE ON,-,57,3,,,,
84,-,Tai Verdes,A-O-K,-,27,2,,,,
85,-,ABBA,I Let the Music Speak,-,26,21,,,,
86,-,Sade,Soldier of Love,-,35,1,,,,
87,-,BTS,Ma City,-,38,2,,,,
88,-,Shawn Mendes & Camila Cabello,Señorita,-,1,48,1,2019-10-06,1,2019-10-06
89,-,ABBA,Wer Im Wartesaal Der Liebe Steht,-,43,6,,,,
90,down,Dire Straits,Local Hero / Wild Theme (Live Version),55,37,3,,,,
91,down,ABBA,Summer Night City,30,12,24,,,,
92,-,Five & Queen,We Will Rock You (Radio Edit),-,23,5,,,,
93,-,Bruno Mars,24K Magic,-,5,16,,,,
94,-,ABBA,King Kong Song,-,49,5,,,,
95,-,ABBA,Disillusion,-,39,5,,,,
96,-,BTS,Answer : Love Myself,-,27,1,,,,
97,-,ABBA,Lovers (Live a Little Longer),-,51,4,,,,
98,-,Sade,Morning Bird,-,44,1,,,,
99,-,BTS,21st Century Girl,-,27,1,,,,
100,-,Bee Gees,Stayin' Alive,-,100,1,,,,
