Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,3,1,0,1,2019-10-06,1,2019-10-06
2,down,Ed Sheeran,Beautiful People (feat. Khalid),1,1,0,13,2019-10-06,13,2019-10-06
3,up,Shawn Mendes,If I Can't Have You,7,1,0,63,2019-10-06,63,2019-10-06
4,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),8,4,0,,,,
5,up,Taylor Swift,You Need To Calm Down,6,5,0,44,2019-10-06,44,2019-10-06
6,up,Dua Lipa & BLACKPINK,Kiss and Make Up,15,6,0,,,,
7,down,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,2,1,0,,,,
8,up,Jonas Brothers,Only Human,20,2,0,42,2019-10-06,27,2019-11-03
9,up,Ed Sheeran & Justin Bieber,I Don't Care,13,3,0,31,2019-10-06,23,2019-11-17
10,down,Katy Perry,Never Really Over,5,3,0,79,2019-10-06,79,2019-10-06
11,down,5 Seconds of Summer,Easier,4,4,0,,,,
12,-,Kygo & Whitney Houston,Higher Love,-,1,0,22,2019-10-06,20,2019-10-13
13,up,Lizzo,Truth Hurts,22,10,0,15,2019-10-06,15,2019-10-06
14,-,Ariana Grande & Social House,Boyfriend,-,3,0,88,2019-10-06,88,2019-10-06
15,down,David Guetta & Jason Derulo,Goodbye (feat. Nicki Minaj & Willy William),9,4,0,,,,
16,up,Mabel,Don't Call Me Up,68,3,0,95,2019-10-13,95,2019-10-13
17,up,CNCO & Little Mix,Reggaetón Lento (Remix),29,5,0,,,,
18,up,James Arthur & Anne-Marie,Rewrite the Stars,97,5,0,,,,
19,down,Ava Max,Sweet but Psycho,12,2,0,77,2019-10-06,77,2019-10-06
20,-,Charlie Puth,How Long,-,20,0,,,,
21,up,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),32,21,0,,,,
22,up,Sam Smith & Normani,Dancing with a Stranger,33,12,0,51,2019-10-06,51,2019-10-06
23,up,Lauv & Troye Sivan,i'm so tired...,34,8,0,,,,
24,up,Walk Off the Earth,Me!,45,7,0,,,,
25,up,Beyoncé,Single Ladies (Put a Ring on It),74,25,0,,,,
26,up,The Beatles,I'm Looking Through You,67,25,0,,,,
27,-,Illyus & Barrientos,The One (Radio Edit),-,27,0,,,,
28,-,Peggy Gou,Starry Night,-,22,0,,,,
29,down,Jonas Brothers,Sucker,25,2,0,32,2019-10-06,32,2019-10-06
30,down,Sam Smith,How Do You Sleep?,14,1,0,8,2019-10-06,6,2019-10-13
31,-,Sia,Cheap Thrills (feat. Sean Paul),-,2,0,,,,
32,-,5 Seconds of Summer,Youngblood,-,4,0,,,,
33,up,The Beatles,Why Don't We Do It In the Road?,43,23,0,,,,
34,-,Ariana Grande,Problem (feat. Iggy Azalea),-,6,0,,,,
35,down,Ariana Grande,7 rings,19,19,0,58,2019-10-06,51,2020-01-05
36,down,A. R. Rahman & Shashaa Tirupati,"Singappenney (From ""Bigil"")",10,10,0,,,,
37,-,Elvis Presley,If I Can Dream,-,26,0,,,,
38,-,Zara Larsson,I Would Like,-,38,0,,,,
39,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,37,0,,,,
40,-,Bazzi,Beautiful (feat. Camila Cabello),-,7,0,,,,
41,-,Janet Jackson,Let's Wait Awhile,-,41,0,,,,
42,-,Kesha,TiK ToK,-,5,0,,,,
43,down,Bruno Mars,Locked Out of Heaven,17,10,0,,,,
44,up,P!nk,What About Us,62,13,0,,,,
45,-,Charlie Puth,Attention,-,7,0,,,,
46,up,Marshmello & Anne-Marie,FRIENDS,63,3,0,,,,
47,-,The Black Eyed Peas,I Gotta Feeling,-,20,0,,,,
48,-,Ellie Goulding,Burn,-,2,0,,,,
49,-,OneRepublic,Counting Stars,-,4,0,,,,
50,-,The Beatles,Two of Us,-,13,0,,,,
51,down,The Beatles,Dig a Pony,44,16,0,,,,
52,down,The Beatles,The Night Before,24,23,0,,,,
53,down,The Beatles,I Me Mine,31,19,0,,,,
54,-,Selena Gomez & Marshmello,Wolves,-,5,0,,,,
55,-,benny blanco & Calvin Harris,I Found You,-,55,0,,,,
56,-,Bee Gees,One (Single Version),-,56,0,,,,
57,down,P!nk,Walk Me Home,11,10,0,71,2019-10-20,71,2019-10-20
58,down,Ellie Goulding,Sixteen,16,16,0,,,,
59,-,Ellie Goulding & Juice WRLD,Hate Me,-,21,0,69,2019-10-27,47,2019-12-15
60,-,Neil Diamond,Solitary Man,-,29,0,,,,
61,-,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,-,2,0,,,,
62,-,Britney Spears,Brave New Girl,-,62,0,,,,
63,-,Britney Spears,Break the Ice,-,63,0,,,,
64,-,Britney Spears,I Will Be There,-,60,0,,,,
65,-,George Michael,Star People '97,-,52,0,,,,
66,-,Britney Spears,"I'm Not a Girl, Not Yet a Woman",-,66,0,,,,
67,-,Britney Spears,Til It’s Gone,-,67,0,,,,
68,-,The Script,Superheroes,-,19,0,,,,
69,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,0,,,,
70,-,One Direction,Drag Me Down,-,5,0,,,,
71,-,Elvis Presley,An American Trilogy,-,24,0,,,,
72,-,Ed Sheeran,Shape of You,-,1,0,94,2020-01-05,94,2020-01-05
73,down,Kygo & Selena Gomez,It Ain't Me,61,8,0,,,,
74,-,The Script,Rain,-,30,0,,,,
75,-,Maroon 5,What Lovers Do (feat. SZA),-,51,0,,,,
76,-,Elton John,Part-Time Love (Remastered),-,34,0,,,,
77,-,Neil Diamond,"I Think It's Going To Rain Today (Live At The Greek Theatre, Los Angeles/1972)",-,77,0,,,,
78,-,Bon Jovi,It's My Life,-,12,0,,,,
79,-,Lady Gaga,Poker Face,-,27,0,,,,
80,-,Naughty Boy,La La La (feat. Sam Smith),-,80,0,,,,
81,-,Niall Horan,Slow Hands,-,51,0,,,,
82,-,Bee Gees,I Surrender,-,82,0,,,,
83,-,テイラー・スウィフト,Out of the Woods,-,83,0,,,,
84,-,Sigrid,Don’t Feel Like Crying,-,63,0,,,,
85,-,Rihanna,Diamonds,-,7,0,,,,
86,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),72,8,0,71,2020-02-09,71,2020-02-09
87,-,Backstreet Boys,Quit Playing Games (With My Heart),-,87,0,,,,
88,-,Britney Spears,Showdown,-,55,0,,,,
89,-,Britney Spears,Breathe On Me,-,89,0,,,,
90,-,Britney Spears,Shadow,-,19,0,,,,
91,-,Britney Spears,Gimme More,-,91,0,,,,
92,-,Britney Spears,...Baby One More Time,-,92,0,,,,
93,-,Britney Spears,Anticipating,-,93,0,,,,
94,-,Britney Spears,What It's Like to Be Me,-,93,0,,,,
95,-,Dr. Alban,It's My Life (Radio Edit),-,59,0,,,,
96,-,Christina Aguilera,Beautiful,-,96,0,,,,
97,-,George Michael,Understand,-,97,0,,,,
98,-,"Shahram Shabpareh, Moein, Nooshafarin, Omid & Shohreh",Gol,-,98,0,,,,
99,-,Take That,A Million Love Songs,-,99,0,,,,
100,-,Britney Spears,Sometimes (Radio Edit),-,98,0,,,,
