Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,3,1,3,97,2020-03-29,5,2020-06-28
2,down,Camila Cabello,My Oh My (feat. DaBaby),1,1,8,52,2019-12-15,22,2020-02-02
3,up,Harry Styles,Adore You,5,1,15,24,2019-12-08,6,2020-04-19
4,up,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shu'ara,4,3,2,,,,
5,-,Max Giesinger,Die Reise,-,5,1,,,,
6,up,Katy Perry,Never Really Over,6,3,23,79,2019-10-06,79,2019-10-06
7,-,Amr Diab,Ganb Habiby,-,6,1,,,,
8,up,Maroon 5,Memories,10,1,24,36,2019-10-06,2,2019-11-17
9,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],11,5,8,,,,
10,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),22,1,20,43,2019-10-13,39,2019-11-10
11,down,サム・スミス,To Die For (Blinkie Remix),2,2,3,,,,
12,up,Ed Sheeran & Justin Bieber,I Don't Care,14,3,17,31,2019-10-06,23,2019-11-17
13,up,Jonas Brothers,Sucker,17,2,23,32,2019-10-06,32,2019-10-06
14,up,Dua Lipa & BLACKPINK,Kiss and Make Up,24,6,16,,,,
15,-,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,-,4,20,,,,
16,up,5 Seconds of Summer,Youngblood,19,4,16,,,,
17,up,Trevor Daniel,Falling,33,3,4,61,2019-11-24,14,2020-01-05
18,-,The Beach Boys & Royal Philharmonic Orchestra,Wouldn’t It Be Nice,-,18,1,,,,
19,up,Lauv & Troye Sivan,i'm so tired...,53,8,8,,,,
20,up,Maroon 5,Girls Like You (feat. Cardi B),34,11,7,,,,
21,down,5 Seconds of Summer,Old Me,12,8,4,,,,
22,down,Justin Bieber & BloodPop®,Friends,16,5,16,,,,
23,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),38,16,7,,,,
24,-,Ed Sheeran,Galway Girl,-,9,6,,,,
25,up,Rita Ora,Let You Love Me,36,15,5,,,,
26,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],35,8,6,,,,
27,down,Ava Max,Sweet but Psycho,18,2,17,77,2019-10-06,77,2019-10-06
28,down,Sia,Cheap Thrills (feat. Sean Paul),25,2,13,,,,
29,-,Kygo & Selena Gomez,It Ain't Me,-,8,8,,,,
30,up,James Arthur & Anne-Marie,Rewrite the Stars,42,5,7,,,,
31,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,15,1,,,,
32,down,CNCO & Little Mix,Reggaetón Lento (Remix),20,5,12,,,,
33,up,Ed Sheeran,Shape of You,56,1,9,94,2020-01-05,94,2020-01-05
34,down,Ed Sheeran,Beautiful People (feat. Khalid),29,1,14,13,2019-10-06,13,2019-10-06
35,down,Camila Cabello,Liar,7,1,19,23,2019-10-06,14,2019-10-27
36,-,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,6,2,,,,
37,-,Swetha Mohan & Devika Deepakdev,I Love You Mummy,-,37,2,,,,
38,down,R3HAB & Елена Темникова,Where You Wanna Be,15,15,2,,,,
39,up,Lukas Graham,Love Someone,47,27,5,,,,
40,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],30,7,12,81,2020-02-09,81,2020-02-09
41,up,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",49,4,15,,,,
42,-,The Beatles,Two of Us,-,13,11,,,,
43,up,P!nk,Walk Me Home,51,10,9,71,2019-10-20,71,2019-10-20
44,down,Justin Jesso & Nina Nesbitt,Let it Be Me,26,9,11,,,,
45,up,Sam Smith & Normani,Dancing with a Stranger,46,12,11,51,2019-10-06,51,2019-10-06
46,up,Steve Norton,Who's Gonna Save Me,92,44,3,,,,
47,-,Bruno Mars,That’s What I Like,-,13,4,,,,
48,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,17,4,,,,
49,-,Jonas Brothers,Only Human,-,2,15,42,2019-10-06,27,2019-11-03
50,up,Elvis Presley,It's Only Love,94,9,6,,,,
51,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),23,1,23,,,,
52,down,Anne-Marie,2002,9,5,8,,,,
53,-,"Nicki Minaj, Ty Dolla $ign & Jason Derulo",Swalla,-,53,1,,,,
54,down,Michael Dutchi Libranda,Binalewala (Original Version),37,12,14,,,,
55,-,Haricharan & Shashaa Tirupati,Ninteyomal Mizhikalo,-,55,1,,,,
56,down,Ed Sheeran,Best Part of Me (feat. YEBBA),52,14,10,,,,
57,up,Taio Cruz,Dynamite (Radio Edit),62,6,3,,,,
58,up,Kygo & Whitney Houston,Higher Love,64,1,21,22,2019-10-06,20,2019-10-13
59,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,7,,,,
60,-,P. Jayachandran & Mridula Warrier,"Illathalam Kaimarumbol (From ""God For Sale)",-,60,1,,,,
61,-,Low Steppa,Heard It All Before,-,44,3,,,,
62,down,Shawn Mendes & Camila Cabello,Señorita,21,1,8,1,2019-10-06,1,2019-10-06
63,-,Elvis Presley & The Jordanaires,Surrender,-,31,7,,,,
64,up,Sam Smith,How Do You Sleep?,68,1,11,8,2019-10-06,6,2019-10-13
65,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),48,22,5,,,,
66,down,Zara Larsson,Invisible (from the Netflix Film Klaus),28,10,5,,,,
67,-,Selena Gomez & Marshmello,Wolves,-,5,13,,,,
68,-,Bruno Mars,Just the Way You Are,-,1,3,,,,
69,-,Craig David,Rendezvous,-,69,1,,,,
70,-,Ganesh Sundaram & Sowmya Ramakrishnan,Kannile Poika,-,31,2,,,,
71,up,Jassie Gift,"Lajjavathiye (From ""4 the People"")",99,32,3,,,,
72,-,Tessa Chavara & Vipin Lal,Nanavare,-,5,6,,,,
73,-,The Beatles,Dear Prudence,-,18,12,,,,
74,-,ABBA,I Have a Dream,-,5,3,,,,
75,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,17,1,,,,
76,down,The Beatles,The Night Before,70,23,14,,,,
77,-,Haricharan,Vennilavin Thaliralle,-,77,3,,,,
78,-,Bon Jovi,It's My Life,-,12,4,,,,
79,-,The Beatles,I Me Mine,-,19,10,,,,
80,up,MAGIC!,Rude,89,19,5,,,,
81,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,75,2,,,,
82,-,Georgia,Never Let You Go,-,9,9,,,,
83,down,KREAM & Black Caviar,Jack,40,20,5,,,,
84,down,Shakira,"Whenever, Wherever",41,3,4,33,2020-02-09,33,2020-02-09
85,-,"Roop Kumar Rathod, Harini, Andrea Jeremiah & G. V. Prakash Kumar",Pookkal Pookkum,-,77,2,,,,
86,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),67,8,6,71,2020-02-09,71,2020-02-09
87,down,Rihanna,Only Girl (In the World),66,1,8,,,,
88,-,*NSYNC,Tearin' Up My Heart,-,88,1,,,,
89,-,Selena Gomez & Marshmello,Wolves (MOTi Remix),-,17,3,,,,
90,-,Rihanna,Diamonds,-,7,1,,,,
91,-,ABBA,Fernando,-,4,4,,,,
92,-,AURORA,Forgotten Love (Claptone Remix),-,92,1,,,,
93,down,Kesha,TiK ToK,60,5,3,,,,
94,down,The Beatles,Dig a Pony,87,16,11,,,,
95,-,Kylie Minogue,Can't Get You Out of My Head (Extended Mix),-,95,1,,,,
96,-,Elvis Presley,Rags to Riches,-,11,4,,,,
97,-,トラヴィー・マッコイ,Billionaire (feat. Bruno Mars),-,6,2,,,,
98,down,SB19,Go Up,77,29,5,,,,
99,-,Kishore Kumar & Shailender Singh,Zindagi Ka Yeh Ehsaan Hai,-,99,1,,,,
100,-,Pankaj Udhas,Ahista,-,3,1,,,,
