Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,3,1,3,,,,
2,down,Beyoncé,BREAK MY SOUL,1,1,11,,,,
3,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,55,,,,
4,up,Nicky Youre & Dazy,Sunroof,5,1,11,,,,
5,up,Lizzo,About Damn Time,25,3,13,,,,
6,up,Lauv,All 4 Nothing (I'm So In Love),7,1,10,,,,
7,up,Arijit Singh,Tujhe Kitna Chahne Lage,8,1,64,,,,
8,-,Ulli Boegershausen,I Swear,-,3,22,,,,
9,up,United Guitar Players,Faithfully (Instrumental Version),22,3,23,,,,
10,up,Arijit Singh,Bekhayali (Arijit Singh Version),17,1,56,94,2019-10-13,16,2020-06-28
11,up,Gabriella Quevedo,Wonderful Tonight,12,1,22,,,,
12,up,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",35,1,24,,,,
13,down,Pete Huttlinger,My Cherie Amour,10,4,25,,,,
14,up,United Guitar Players,Endless Love (Instrumental Version),79,2,28,,,,
15,up,Elvis Presley,Bridge Over Troubled Water,23,6,42,,,,
16,up,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",16,2,26,,,,
17,down,United Guitar Players,I'll Be (Instrumental Version),15,3,22,,,,
18,up,Guitar Tribute Players,Stay With Me,39,4,20,,,,
19,up,The Instrumental Orchestra,We've Only Just Begun,38,8,7,,,,
20,-,Bon Jovi,It's My Life,-,12,36,,,,
21,up,Ace of Base,The Sign,37,12,17,,,,
22,up,Ulli Boegershausen,Beautiful,31,4,23,,,,
23,down,John Standefer,It Might Be You,21,7,22,,,,
24,down,The Kid LAROI,Thousand Miles,13,1,16,,,,
25,down,The O'Neill Brothers Group,Lost Stars (Instrumental Version),11,2,25,,,,
26,up,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),42,1,63,,,,
27,up,BTS,Life Goes On,41,7,38,3,2020-11-29,3,2020-11-29
28,-,Selena Gomez & Marshmello,Wolves,-,5,48,,,,
29,up,ABBA,Fernando,54,4,108,,,,
30,up,The Instrumental Orchestra,Just the Way You Are,52,14,6,,,,
31,up,ABBA,Take a Chance On Me,32,1,124,,,,
32,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),53,1,42,,,,
33,down,Rihanna,Only Girl (In the World),24,1,41,,,,
34,down,Martin Ermen,Somewhere over the Rainbow,29,1,43,,,,
35,down,Gabriella Quevedo,Time In a Bottle,18,5,25,,,,
36,down,Pete Huttlinger,Overjoyed,20,3,10,,,,
37,up,Orinoco Haven,More Than Words,48,10,15,,,,
38,down,ABBA,"Knowing Me, Knowing You",33,2,98,,,,
39,up,Glass Animals,Heat Waves,43,2,69,75,2021-02-28,71,2021-03-07
40,down,Guitar Tribute Players,I'm Not the Only One,14,4,24,,,,
41,up,Orinoco Haven,Your Song,71,9,10,,,,
42,-,Googoosh,Naaz Edkeh,-,42,1,,,,
43,up,ABBA,Chiquitita,56,6,102,,,,
44,up,George Michael,Faith (2010 Remastered Version),47,2,4,,,,
45,up,The Instrumental Orchestra,Close to You,90,8,6,,,,
46,up,Adele,Oh My God,73,1,39,,,,
47,up,ABBA,I Have a Dream,59,5,101,,,,
48,down,ABBA,Dancing Queen,34,2,114,,,,
49,-,The Piano Guys,What Makes You Beautiful,-,14,6,,,,
50,up,Michael Jackson,Billie Jean (Single Version),74,12,3,,,,
51,-,"Justin Varghese, Anwar Ali & Himna Hilari","Yentharu (From ""Oru Thekkan Thallu Case"")",-,51,1,,,,
52,-,ABBA,"Another Town, Another Train",-,7,84,,,,
53,down,Simply Red,Stars,44,44,2,,,,
54,down,ABBA,The Name of the Game,50,2,103,,,,
55,up,ABBA,One of Us,62,9,109,,,,
56,up,ABBA,Thank You for the Music,85,10,87,,,,
57,-,Elvis Presley,The Girl of My Best Friend,-,8,29,,,,
58,down,No Doubt,Don't Speak,27,24,10,,,,
59,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,59,1,,,,
60,up,ABBA,Lay All Your Love On Me,64,7,103,,,,
61,up,ABBA,Little Things,77,7,27,,,,
62,up,Phil Collins,Wake Up Call (2016 Remastered),91,62,2,,,,
63,down,The Instrumental Orchestra,Wonderful Tonight,61,8,11,,,,
64,up,Maroon 5,Girls Like You (feat. Cardi B),87,11,41,,,,
65,-,Hema Sardesai & Malaysia Vasudevan,Awaara Bhanwara,-,31,4,,,,
66,-,Pouya,Parishoon,-,50,6,,,,
67,down,ABBA,Waterloo,26,2,119,,,,
68,-,U2,I Still Haven't Found What I'm Looking For,-,30,2,,,,
69,-,BLACKPINK,Pink Venom,-,69,1,,,,
70,-,ABBA,Slipping Through My Fingers,-,24,25,,,,
71,-,ABBA,Tropical Loveland,-,45,33,,,,
72,-,Elvis Presley & The Jordanaires,Long Legged Girl (Alternate Master),-,72,2,,,,
73,-,Natalie Imbruglia,Torn,-,40,2,,,,
74,-,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,-,5,29,,,,
75,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,18,13,,,,
76,-,ABBA,If It Wasn't for the Nights,-,16,49,,,,
77,-,ABBA,Does Your Mother Know,-,5,92,,,,
78,-,"Sreenath Sivasankaran, B K Harinarayanan, Bijibal & Jinsha K Nanu","Kisa Thunniya (From ""Mei Hoom Moosa"")",-,78,1,,,,
79,-,Black Box,Ride On Time,-,29,8,,,,
80,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),60,8,90,,,,
81,-,Mabel,Don't Call Me Up,-,3,43,95,2019-10-13,95,2019-10-13
82,down,Elvis Presley,An American Trilogy,30,24,3,,,,
83,up,Ed Sheeran,Shape of You,89,1,58,94,2020-01-05,94,2020-01-05
84,-,DNCE,Cake by the Ocean,-,5,36,,,,
85,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,35,2,,,,
86,-,Elvis Presley,Rock-A-Hula Baby,-,17,20,,,,
87,down,Clementine,星に願いを,69,7,4,,,,
88,-,Rihanna,We Found Love (feat. Calvin Harris),-,1,46,,,,
89,-,Lana Del Rey,Doin' Time,-,89,1,,,,
90,-,BTS,Come Back Home,-,9,28,,,,
91,down,ABBA,The Winner Takes It All,40,6,104,,,,
92,down,Spin Doctors,Two Princes,76,36,3,,,,
93,down,a-ha,Take On Me,55,7,5,,,,
94,-,ABBA,Angel Eyes,-,22,61,,,,
95,down,John Travolta & Olivia Newton-John,Summer Nights,67,8,10,,,,
96,-,U2 & Kygo,You're the Best Thing About Me (U2 vs. Kygo),-,85,2,,,,
97,down,Allen & Bright,You and Me (Instrumental),58,7,8,,,,
98,-,Katrina & The Waves,Walking On Sunshine,-,26,1,,,,
99,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,46,,,,
100,-,ABBA,from a Twinkling Star to a Passing Angel (Demo Medley),-,25,33,,,,
