Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,2,1,28,61,2019-12-22,39,2020-12-13
2,down,Cyndi Lauper,True Colors,1,1,7,,,,
3,up,Tate McRae,you broke me first,7,2,28,81,2020-08-23,15,2020-11-15
4,-,Ava Max,Kings & Queens,-,1,1,80,2020-03-15,37,2020-09-27
5,-,Kesha,TiK ToK,-,5,23,,,,
6,up,ABBA,Dancing Queen,52,2,53,,,,
7,-,Rihanna,Only Girl (In the World),-,1,27,,,,
8,up,Bebe Rexha,I Got You,62,7,24,,,,
9,up,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,64,2,43,,,,
10,-,Katy Perry,E.T. (feat. Kanye West),-,10,14,,,,
11,down,Cyndi Lauper,Time After Time,5,3,8,,,,
12,up,Ed Sheeran,Castle on the Hill,28,12,10,,,,
13,up,ABBA,Super Trouper,70,1,39,,,,
14,-,Rahat Fateh Ali Khan,Jiya Dhadak Dhadak Jaye (Remix),-,14,3,,,,
15,up,ABBA,Waterloo,27,2,52,,,,
16,up,ABBA,Take a Chance On Me,31,1,56,,,,
17,up,ABBA,Voulez-Vous,74,3,38,,,,
18,down,Camila Cabello,My Oh My (feat. DaBaby),10,1,61,52,2019-12-15,22,2020-02-02
19,up,The Beatles,I Me Mine,84,19,23,,,,
20,-,Nico & Vinz,Am I Wrong,-,7,20,,,,
21,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,18,,,,
22,up,The Beatles,Dig a Pony,48,16,32,,,,
23,down,Jonas Brothers,Sucker,11,2,75,32,2019-10-06,32,2019-10-06
24,-,5 Seconds of Summer,Youngblood,-,4,64,,,,
25,down,Shakira,Can't Remember to Forget You (Fedde Le Grand Remix) [feat. Rihanna],16,16,8,,,,
26,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,1,3,94,2019-10-13,16,2020-06-28
27,up,Harry Styles,Watermelon Sugar,29,1,45,85,2019-11-17,2,2020-08-23
28,-,ABBA,The Name of the Game,-,2,35,,,,
29,up,ABBA,Thank You for the Music,67,10,28,,,,
30,-,Led Zeppelin,The Song Remains the Same,-,9,15,,,,
31,up,ABBA,Lay All Your Love On Me,96,7,40,,,,
32,up,Shahabaz Aman,Mizhiyil,49,17,22,,,,
33,up,ABBA,I Have a Dream,37,5,37,,,,
34,-,ABBA,I Let the Music Speak,-,26,19,,,,
35,up,The Wanted,Glad You Came,93,11,16,,,,
36,up,Selena Gomez & Marshmello,Wolves,91,5,32,,,,
37,down,Sia,Cheap Thrills (feat. Sean Paul),24,2,41,,,,
38,down,Marshmello & Anne-Marie,FRIENDS,35,3,35,,,,
39,-,ABBA,Dum Dum Diddle,-,15,23,,,,
40,-,ABBA,Slipping Through My Fingers,-,24,6,,,,
41,up,Iyaz,Replay,55,41,4,,,,
42,down,Ava Max,Sweet but Psycho,6,2,72,77,2019-10-06,77,2019-10-06
43,-,ABBA,Eagle (Short Version),-,9,22,,,,
44,up,ABBA,"Another Town, Another Train",72,7,22,,,,
45,-,BTS,Autumn Leaves,-,7,1,,,,
46,-,Bruno Mars,Marry You,-,25,5,,,,
47,up,ABBA,Does Your Mother Know,73,5,29,,,,
48,up,Camila Cabello,Havana (feat. Young Thug),88,4,13,,,,
49,up,ABBA,One of Us,86,9,46,,,,
50,down,ABBA,If It Wasn't for the Nights,45,16,13,,,,
51,down,Bruno Mars,24K Magic,43,5,12,,,,
52,-,ABBA,"Knowing Me, Knowing You",-,2,32,,,,
53,-,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),-,1,1,,,,
54,-,Marcella Detroit & Elton John,Ain't Nothing Like the Real Thing (feat. Elton John),-,51,6,,,,
55,-,ABBA,Summer Night City,-,12,14,,,,
56,up,Rihanna,We Found Love (feat. Calvin Harris),63,1,27,,,,
57,-,ABBA,Hole In Your Soul (Live),-,11,17,,,,
58,down,ABBA,Fernando,44,4,40,,,,
59,-,Elton John & Jean-Yves Lievaux,I'm Still Standing (Live At Wembley Stadium 1984),-,59,1,,,,
60,-,Shakira,"Whenever, Wherever",-,3,38,33,2020-02-09,33,2020-02-09
61,-,ABBA,The Winner Takes It All,-,6,41,,,,
62,-,ABBA,Chiquitita,-,6,35,,,,
63,-,ABBA,S.O.S.,-,5,28,,,,
64,-,ABBA,"My Love, My Life",-,43,7,,,,
65,up,イーグルス,How Long,100,12,5,,,,
66,-,The Beatles,The Night Before,-,23,27,,,,
67,-,ABBA,"Money, Money, Money",-,6,30,,,,
68,-,Elton John,Sad Songs (Say So Much) [Remastered],-,43,7,,,,
69,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],30,7,49,81,2020-02-09,81,2020-02-09
70,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,8,22,,,,
71,down,Bruno Mars,Locked Out of Heaven,20,10,24,,,,
72,-,ABBA,"Hey, Hey Helen",-,39,7,,,,
73,-,Maroon 5,Maps,-,36,11,,,,
74,-,Kygo & Selena Gomez,It Ain't Me,-,8,27,,,,
75,-,ABBA,Tiger,-,20,8,,,,
76,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,11,12,,,,
77,down,Angela Ken,Ako Naman Muna,53,32,4,,,,
78,-,ABBA,Kisses of Fire,-,17,8,,,,
79,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,8,26,,,,
80,-,Elton John,Blue Eyes (Remastered),-,26,7,,,,
81,-,Trevor Daniel,Falling,-,3,42,61,2019-11-24,14,2020-01-05
82,-,Strings,Sar Kiye Yeh Pahar,-,40,8,,,,
83,-,Train,Drive By,-,82,1,,,,
84,down,Katy Perry,Roar,23,7,17,,,,
85,down,Ed Sheeran,Galway Girl,78,9,37,,,,
86,-,Elton John,Your Song,-,25,8,,,,
87,-,Sean Paul,Get Busy,-,28,5,,,,
88,-,Atif Aslam,Dekhte Dekhte,-,43,5,,,,
89,-,ABBA,Soldiers,-,15,9,,,,
90,-,Santhosh Narayanan & Anirudh Ravichander,"Bujji (From ""Jagame Thandhiram"")",-,36,4,,,,
91,-,Enrique Iglesias,MOVE TO MIAMI (feat. Pitbull),-,25,5,,,,
92,-,ABBA,Under Attack,-,71,5,,,,
93,-,Mike Posner,Cooler Than Me (Single Mix),-,29,8,,,,
94,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,11,12,,,,
95,-,Mohsen Yeganeh,Daryaabam,-,94,2,,,,
96,-,ABBA,Ring Ring,-,19,10,,,,
97,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,16,24,,,,
98,-,Pink Floyd,"Side 4, pt. 4: Louder Than Words",-,98,1,,,,
99,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),89,1,58,,,,
100,-,ABBA,Move On,-,40,14,,,,
