Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milli Vanilli,Girl You Know It's True,3,1,4,,,,
2,up,Falco,Rock Me Amadeus (The American Edit),43,2,4,,,,
3,up,Rare Earth,I Just Want to Celebrate,4,2,4,,,,
4,up,Pamela Williams,Stone Cold,14,4,4,,,,
5,down,Michael Jackson,Man In the Mirror,2,1,4,,,,
6,down,Spandau Ballet,True,5,1,8,,,,
7,up,Madonna,Like a Prayer,7,2,4,,,,
8,up,Whitney Houston,One Moment in Time,37,3,4,,,,
9,-,Madonna,Cherish,-,9,2,,,,
10,up,a-ha,The Sun Always Shines On T.V.,13,10,2,,,,
11,down,Pet Shop Boys,Domino Dancing (2018 Remastered Version),1,1,4,,,,
12,up,Wham!,The Edge of Heaven,66,8,4,,,,
13,up,Berlin,Take My Breath Away (Live),52,13,4,,,,
14,up,Level 42,Running In the Family,48,9,4,,,,
15,up,Whitnie Brown,Better Never Than Late,21,9,4,,,,
16,-,The Flying Pickets,Only You,-,13,2,,,,
17,down,Paul Brown,River Walk (feat. Marc Antoine),15,5,4,,,,
18,-,Laura Branigan,Self Control,-,18,1,,,,
19,up,The Goo Goo Dolls,Name,84,19,3,,,,
20,down,Billy Ocean,There'll Be Sad Songs (To Make You Cry),10,10,4,,,,
21,up,Paul McCartney,Band On the Run (Live),58,13,4,,,,
22,-,Tina Turner,I Don't Wanna Lose You,-,2,3,,,,
23,up,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",44,11,4,,,,
24,down,Elton John,Nikita,6,4,4,,,,
25,up,Paul McCartney,Jet (Live),40,24,4,,,,
26,up,Sophie B. Hawkins,Damn I Wish I Was Your Lover,61,15,5,,,,
27,-,Tina Turner,Typical Male,-,27,3,,,,
28,up,Chicago,Hard to Say I'm Sorry,41,3,4,,,,
29,-,Cyndi Lauper,Girls Just Want To Have Fun,-,22,13,,,,
30,down,Tina Turner,What You Get Is What You See,16,11,4,,,,
31,-,Simply Red,Holding Back the Years (2008 Remaster),-,31,1,,,,
32,up,Michael Jackson,You Are Not Alone,47,12,4,,,,
33,-,Kim Wilde,Kids In America,-,21,1,,,,
34,down,David Bowie,Young Americans (2016 Remastered Version),17,12,4,,,,
35,down,Foreigner,I Want to Know What Love Is,27,25,3,,,,
36,-,Madonna,Like a Virgin,-,34,1,,,,
37,-,Bon Jovi,Wanted Dead or Alive,-,19,3,,,,
38,up,Cock Robin,Just Around the Corner,82,20,4,,,,
39,up,Paul Simon,Kodachrome,50,39,4,,,,
40,-,REO Speedwagon,Wheels Are Turnin',-,29,2,,,,
41,up,RAYE,Ice Cream Man.,57,22,4,,,,
42,down,Century,Lover Why,24,12,4,,,,
43,down,Jimmy Buffett,Margaritaville,19,19,4,,,,
44,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),32,18,4,,,,
45,-,Eurythmics,When Tomorrow Comes,-,45,2,,,,
46,-,Four Tops,Loco In Acapulco,-,24,2,,,,
47,up,Tebra,Suton,49,32,4,,,,
48,up,Lionel Richie,All Night Long (All Night),56,11,4,,,,
49,up,Laura Branigan,Gloria,100,37,2,,,,
50,-,Eric Carmen,Hungry Eyes,-,50,1,,,,
51,up,Céline Dion,My Love,54,51,3,,,,
52,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",80,52,3,,,,
53,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,53,1,,,,
54,-,a-ha,Take On Me,-,54,1,,,,
55,-,Michael Jackson,Smooth Criminal,-,28,3,,,,
56,up,Malik Harris,Dreamer (Acoustic),79,36,2,,,,
57,down,Dionne Warwick,That's What Friends Are For,38,2,3,,,,
58,down,Allure,All Cried Out (feat. 112) [Edit],18,18,4,,,,
59,down,Enya,Storms In Africa,25,11,4,,,,
60,down,Diana Ross,Endless Love,11,11,4,,,,
61,down,Hansi Lang & Mosquitofactory,Perfect Day,36,31,4,,,,
62,down,Mr. Mister,Broken Wings,51,17,4,,,,
63,down,Aerosmith,The Other Side (Live),39,20,4,,,,
64,-,Brandy & Monica,The Boy Is Mine,-,38,9,,,,
65,-,Tina Turner,Two People,-,19,3,,,,
66,up,Michael Patrick Kelly,O.K.O (Acoustic),97,66,3,,,,
67,up,Madonna,Material Girl,96,43,3,,,,
68,up,Pebbles,Giving You the Benefit,89,29,3,,,,
69,-,Milli Vanilli,All or Nothing,-,34,2,,,,
70,up,Victor Ray,Comfortable,99,43,4,,,,
71,down,George Michael,Praying for Time (Remastered),31,19,4,,,,
72,up,Fairground Attraction,Perfect,87,44,3,,,,
73,up,Madonna,Papa Don't Preach,94,23,3,,,,
74,down,Janet Jackson,Escapade,55,24,4,,,,
75,-,Michael Jackson,Another Part of Me,-,15,3,,,,
76,down,Mariah Carey,Heartbreaker (feat. Jay-Z),67,35,7,,,,
77,-,Toni Basil,Mickey (Original Version),-,11,1,,,,
78,-,Wham!,Wake Me Up Before You Go-Go,-,78,1,,,,
79,down,Poison,Nothin' But a Good Time,29,29,3,,,,
80,down,Maná & Alejandro Fernández,Mariposa Traicionera,70,28,4,,,,
81,-,Extreme,Hole Hearted,-,45,3,,,,
82,-,Rosa Linn,Never Be Mine,-,45,1,,,,
83,down,Van Halen,When It's Love,23,9,4,,,,
84,-,James Blunt,All The Love That I Ever Needed,-,84,1,,,,
85,down,Victor Ray,Popcorn and a Smoothie,64,46,2,,,,
86,down,The Police,Every Little Thing She Does Is Magic,85,22,4,,,,
87,-,Sunfly House Band,Come On Eileen (Dexy's Midnight Runners Cover),-,78,1,,,,
88,-,瑪丹娜,Who's That Girl,-,33,2,,,,
89,down,バックストリート・ボーイズ,All I Have to Give,75,75,5,,,,
90,up,Madonna,Take a Bow,98,50,4,,,,
91,-,Elton John,I'm Still Standing,-,69,1,,,,
92,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,37,3,,,,
93,down,Savage Garden,Truly Madly Deeply,76,21,13,,,,
94,-,Christopher Cross,All Right,-,44,1,,,,
95,-,Elton John,The Bitch Is Back,-,25,1,,,,
96,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,49,2,,,,
97,-,Madonna,Hung Up,-,22,4,,,,
98,down,O-Town,All or Nothing,91,48,3,,,,
99,-,Paula Cole,I Don't Want To Wait (Album Version),-,99,1,,,,
100,-,Madonna,La Isla Bonita,-,8,2,,,,
