Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,12,97,2020-03-29,5,2020-06-28
2,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),12,1,29,43,2019-10-13,39,2019-11-10
3,up,Noah Cyrus & Leon Bridges,July,13,3,7,,,,
4,up,5 Seconds of Summer,Youngblood,17,4,25,,,,
5,up,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",11,4,19,,,,
6,up,Harry Styles,Adore You,10,1,24,24,2019-12-08,6,2020-04-19
7,down,Camila Cabello,My Oh My (feat. DaBaby),2,1,17,52,2019-12-15,22,2020-02-02
8,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),29,1,32,,,,
9,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],14,5,17,,,,
10,up,Lauv & Troye Sivan,i'm so tired...,27,8,14,,,,
11,-,The Wanted,Glad You Came (Mixin Marc & Tony Svejda Remix),-,11,1,,,,
12,-,Justin Jesso & Nina Nesbitt,Let it Be Me,-,9,17,,,,
13,up,Harry Styles,Watermelon Sugar,85,1,3,85,2019-11-17,2,2020-08-23
14,down,Maroon 5,Memories,6,1,33,36,2019-10-06,2,2019-11-17
15,up,Jonas Brothers,Sucker,19,2,32,32,2019-10-06,32,2019-10-06
16,-,Sachin-Jigar & Atif Aslam,Le Jaa Tu Mujhe,-,16,1,,,,
17,up,Sam Smith,How Do You Sleep?,56,1,18,8,2019-10-06,6,2019-10-13
18,up,Maroon 5,Girls Like You (feat. Cardi B),41,11,16,,,,
19,up,Coldplay,Viva La Vida,49,5,9,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,28,1,15,1,2019-10-06,1,2019-10-06
21,-,Zara Larsson,Lush Life (Acoustic Version),-,7,1,,,,
22,-,Sam Smith & Normani,Dancing with a Stranger,-,12,18,51,2019-10-06,51,2019-10-06
23,up,Rihanna,Only Girl (In the World),43,1,14,,,,
24,down,Ed Sheeran & Justin Bieber,I Don't Care,7,3,26,31,2019-10-06,23,2019-11-17
25,-,Noah Cyrus,July,-,2,17,,,,
26,down,Justin Bieber & BloodPop®,Friends,9,5,24,,,,
27,-,Shawn Mendes,Stitches,-,23,3,,,,
28,-,DNCE,Cake by the Ocean,-,5,3,,,,
29,up,Maroon 5,Wait,32,9,12,,,,
30,up,Jonas Brothers,Only Human,67,2,24,42,2019-10-06,27,2019-11-03
31,up,CNCO & Little Mix,Reggaetón Lento (Remix),55,5,21,,,,
32,-,Rihanna,Diamonds,-,7,3,,,,
33,up,Selena Gomez & Marshmello,Wolves,38,5,22,,,,
34,-,Lukas Graham,Love Someone,-,27,9,,,,
35,up,Bon Jovi,It's My Life,97,12,8,,,,
36,up,SB19,Alab (Burning),72,9,2,,,,
37,down,Rita Ora,Let You Love Me,23,15,9,,,,
38,down,Sia,Cheap Thrills (feat. Sean Paul),37,2,19,,,,
39,-,Bruno Mars,That’s What I Like,-,13,9,,,,
40,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,6,7,,,,
41,down,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,5,4,28,,,,
42,-,Zara Larsson,Lush Life,-,19,1,,,,
43,up,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,53,2,17,,,,
44,down,Ava Max,Sweet but Psycho,4,2,26,77,2019-10-06,77,2019-10-06
45,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],54,8,14,,,,
46,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,2,,,,
47,up,Ed Sheeran,Beautiful People (feat. Khalid),50,1,20,13,2019-10-06,13,2019-10-06
48,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,4,17,,,,
49,-,Zhanna Friske,La-La-La (DJ Remix),-,49,1,,,,
50,-,Sia,The Greatest (feat. Kendrick Lamar),-,20,5,,,,
51,-,ABBA,Super Trouper,-,1,10,,,,
52,-,Marshmello & Anne-Marie,FRIENDS,-,3,9,,,,
53,-,Elvis Presley,It's Only Love,-,9,9,,,,
54,-,Badshah,Paagal,-,4,7,,,,
55,up,Maroon 5,Sugar,60,11,6,,,,
56,down,Dua Lipa & BLACKPINK,Kiss and Make Up,18,6,25,,,,
57,-,The Wanted,Glad You Came,-,11,3,,,,
58,-,LMFAO,Sexy and I Know It,-,21,1,,,,
59,-,Mark Ronson,Valerie,-,11,3,,,,
60,-,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,6,5,,,,
61,-,Abhay Jodhpurkar,Mere Naam Tu,-,61,1,,,,
62,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,22,8,,,,
63,-,The Script,Hail Rain or Sunshine,-,4,5,,,,
64,-,Elvis Presley,Bridge Over Troubled Water,-,6,11,,,,
65,up,Taio Cruz,Dynamite (Radio Edit),74,6,10,,,,
66,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,17,9,,,,
67,-,The Monkees,Last Train to Clarksville,-,67,2,,,,
68,-,Usher,More (RedOne Jimmy Joker Remix),-,13,1,,,,
69,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,8,6,,,,
70,-,Maren Morris & Hozier,The Bones (with Hozier),-,12,3,94,2019-10-06,51,2019-10-13
71,-,ABBA,Eagle (Short Version),-,9,6,,,,
72,-,ABBA,Chiquitita,-,6,5,,,,
73,-,Elvis Presley,One Broken Heart for Sale,-,23,4,,,,
74,-,Bee Gees,World,-,39,4,,,,
75,down,ABBA,The Winner Takes It All,65,6,10,,,,
76,down,MAGIC!,Rude,22,19,10,,,,
77,down,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),63,9,5,73,2020-02-09,73,2020-02-09
78,down,P!nk,Walk Me Home,42,10,15,71,2019-10-20,71,2019-10-20
79,-,Charlie Puth,How Long,-,20,8,,,,
80,down,Taylor Swift,The Man,26,24,6,72,2020-03-08,72,2020-03-08
81,down,Kygo & Whitney Houston,Higher Love,51,1,26,22,2019-10-06,20,2019-10-13
82,-,Bee Gees,Spirits (Having Flown),-,37,1,,,,
83,-,OutKast,Hey Ya!,-,32,1,,,,
84,-,Swetha Mohan & Devika Deepakdev,I Love You Mummy,-,37,3,,,,
85,-,M.G. Sreekumar & K.S. Chithra,Thamarakkili Paadunnu (Duet),-,47,3,,,,
86,down,Justin Timberlake,Cry Me a River,52,28,6,,,,
87,-,Guru Randhawa,"High Rated Gabru (From ""High Rated Gabru"")",-,8,5,,,,
88,-,ABBA,Waterloo,-,2,14,,,,
89,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,89,1,,,,
90,-,Tina Arena,Burn,-,71,3,,,,
91,-,ABBA,Mamma Mia,-,61,5,,,,
92,-,*NSYNC,This I Promise You,-,79,1,,,,
93,-,Elvis Presley,If I Can Dream,-,26,1,,,,
94,-,Elvis Presley,Good Rockin' Tonight,-,63,1,,,,
95,-,Dua Lipa,New Rules,-,5,3,,,,
96,-,Nena,99 Red Balloons,-,96,1,,,,
97,down,Bruno Mars,Locked Out of Heaven,44,10,10,,,,
98,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,10,,,,
99,-,Strings,Kahani Mohabat Ki,-,5,1,,,,
100,-,The Goo Goo Dolls,Iris (Live),-,45,3,,,,
