Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,BREAK MY SOUL,1,1,13,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,57,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,3,1,5,,,,
4,up,Nicky Youre & Dazy,Sunroof,4,1,13,,,,
5,up,Lauv,All 4 Nothing (I'm So In Love),5,1,12,,,,
6,up,Arijit Singh,Tujhe Kitna Chahne Lage,7,1,66,,,,
7,up,ABBA,Dancing Queen,47,2,116,,,,
8,down,The Kid LAROI,Thousand Miles,6,1,18,,,,
9,up,Macklemore,MANIAC (feat. Windser),16,7,2,,,,
10,down,Arijit Singh,Bekhayali (Arijit Singh Version),9,1,58,94,2019-10-13,16,2020-06-28
11,down,Lizzo,About Damn Time,8,3,15,,,,
12,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),35,1,44,,,,
13,up,ABBA,"Knowing Me, Knowing You",25,2,100,,,,
14,-,Rick Astley,Never Gonna Give You Up,-,14,1,,,,
15,up,BTS,Life Goes On,27,7,40,3,2020-11-29,3,2020-11-29
16,up,ABBA,Take a Chance On Me,23,1,126,,,,
17,up,Britney Spears,I Love Rock & Roll,53,15,3,,,,
18,down,ABBA,Waterloo,15,2,121,,,,
19,up,The O'Neill Brothers Group,Lost Stars (Instrumental Version),20,2,27,,,,
20,up,United Guitar Players,Endless Love (Instrumental Version),36,2,30,,,,
21,up,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),33,1,65,,,,
22,up,George Michael,Faith (2010 Remastered Version),60,2,6,,,,
23,up,Pete Huttlinger,My Cherie Amour,28,4,27,,,,
24,-,Ed Sheeran,2step (feat. Lil Baby),-,24,1,,,,
25,down,Lizzo,About Damn Time,11,1,13,,,,
26,down,Glass Animals,Heat Waves,13,2,71,75,2021-02-28,71,2021-03-07
27,up,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",30,1,26,,,,
28,down,Martin Ermen,Somewhere over the Rainbow,19,1,45,,,,
29,up,Ulli Boegershausen,I Swear,42,3,24,,,,
30,up,ABBA,"Another Town, Another Train",74,7,86,,,,
31,up,ABBA,The Winner Takes It All,71,6,106,,,,
32,-,ABBA,Summer Night City,-,12,67,,,,
33,-,Michael Jackson,Billie Jean (Single Version),-,12,4,,,,
34,down,United Guitar Players,Faithfully (Instrumental Version),12,3,25,,,,
35,down,ABBA,Chiquitita,31,6,104,,,,
36,-,ABBA,Voulez-Vous,-,3,98,,,,
37,down,Gabriella Quevedo,Wonderful Tonight,18,1,24,,,,
38,-,イーグルス,How Long,-,12,45,,,,
39,-,ABBA,I Have a Dream,-,5,102,,,,
40,-,Natalie Imbruglia,Torn,-,40,3,,,,
41,-,Fine Young Cannibals,She Drives Me Crazy,-,31,2,,,,
42,down,United Guitar Players,I'll Be (Instrumental Version),14,3,24,,,,
43,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,1,1,,,,
44,-,Clementine,星に願いを,-,7,5,,,,
45,-,BTS,Silver Spoon,-,43,12,,,,
46,-,ABBA,The Day Before You Came,-,19,65,,,,
47,-,ABBA,"Money, Money, Money",-,6,88,,,,
48,-,Nelly Furtado,I'm Like a Bird,-,15,2,,,,
49,-,Sia,Cheap Thrills (feat. Sean Paul),-,2,72,,,,
50,-,Backstreet Boys,Incomplete,-,50,1,,,,
51,down,Guitar Tribute Players,I'm Not the Only One,40,4,26,,,,
52,up,New Radicals,You Get What You Give,76,6,15,,,,
53,-,Jonas Brothers,Sucker,-,2,97,32,2019-10-06,32,2019-10-06
54,-,Backstreet Boys,Everything But Mine,-,54,1,,,,
55,up,ABBA,Eagle (Short Version),55,9,78,,,,
56,-,ABBA,Lay All Your Love On Me,-,7,104,,,,
57,-,BTS,So What,-,43,10,,,,
58,up,ABBA,Dum Dum Diddle,82,15,78,,,,
59,-,ِEmad Basha,باشا باشا,-,14,5,,,,
60,-,Crazy Town,Butterfly,-,57,2,,,,
61,-,George Michael,Star People '97,-,52,2,,,,
62,-,Jason Mraz,I'm Yours,-,7,10,,,,
63,-,BTS,Like,-,48,11,,,,
64,-,Craig David,7 Days,-,26,4,,,,
65,down,ABBA,Fernando,58,4,110,,,,
66,-,BTS,134340,-,66,8,,,,
67,-,Shae Gill & Ali Sethi,Pasoori,-,23,9,,,,
68,-,BTS,Your eyes tell,-,26,19,,,,
69,down,Pete Huttlinger,Overjoyed,34,3,12,,,,
70,down,Gabriella Quevedo,Time In a Bottle,24,5,27,,,,
71,down,ABBA,The Name of the Game,54,2,105,,,,
72,-,Depeche Mode,Freelove,-,72,1,,,,
73,down,Elvis Presley,Bridge Over Troubled Water,41,6,44,,,,
74,-,BTS,Hold Me Tight,-,31,10,,,,
75,down,BTS,Not Today,29,6,30,,,,
76,down,ABBA,One of Us,49,9,111,,,,
77,-,防弾少年団,こっち見て,-,33,14,,,,
78,down,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",22,2,28,,,,
79,-,ABBA,Lovers (Live a Little Longer),-,51,15,,,,
80,up,防弾少年団,携帯電話をオフにしてくれる?,83,39,9,,,,
81,down,a-ha,Take On Me,52,7,7,,,,
82,down,Orange,اورنچ غني وسمعنا - تامر حسني,75,1,21,,,,
83,-,ABBA,Angel Eyes,-,22,62,,,,
84,up,Hariharan & Kavita Krishnamurthy,Tu Hi Re,94,1,7,,,,
85,-,ABBA,Slipping Through My Fingers,-,24,26,,,,
86,-,George Michael,Kissing a Fool (2010 Remastered Version),-,86,1,,,,
87,-,ABBA,Ring Ring,-,19,49,,,,
88,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),63,8,92,,,,
89,down,Orinoco Haven,More Than Words,68,10,17,,,,
90,-,BTS,Danger,-,90,1,,,,
91,-,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,-,5,30,,,,
92,-,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,6,27,,,,
93,-,Toni Braxton,Un-Break My Heart,-,42,1,,,,
94,-,Backstreet Boys,Breathe,-,94,1,,,,
95,-,Job Kurian,Enthavo,-,13,17,,,,
96,-,ABBA,I Wonder (Departure),-,16,58,,,,
97,-,ABBA,The Piper,-,13,64,,,,
98,-,ABBA,I've Been Waiting for You,-,40,8,,,,
99,down,Shakira,"Whenever, Wherever",32,3,77,33,2020-02-09,33,2020-02-09
100,-,BTS,Butterfly (alternative mix),-,40,11,,,,
