Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rihanna,Only Girl (In the World),-,1,1,,,,
2,up,Maroon 5,Memories,6,1,7,36,2019-10-06,2,2019-11-17
3,up,Kygo & Whitney Houston,Higher Love,15,1,7,22,2019-10-06,20,2019-10-13
4,up,Paul Kalkbrenner,Jestrüpp (Joris Voorn Remix),31,4,3,,,,
5,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),25,1,7,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,59,1,2,1,2019-10-06,1,2019-10-06
7,up,Normani,Motivation,20,1,7,79,2019-10-06,77,2019-10-13
8,up,Camila Cabello,Liar,75,1,7,23,2019-10-06,14,2019-10-27
9,up,Lizzo,Good As Hell,54,1,5,33,2019-10-06,24,2019-12-29
10,up,Sukhbir,Sauda Khara Khara,14,4,3,,,,
11,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,11,1,,,,
12,-,Abhijeet & Alka Yagnik,"Aankhon Mein Base Ho Tum (From ""Takkar"")",-,12,1,,,,
13,-,Jass Manak,Allah,-,13,1,,,,
14,-,Jonas Brothers,Sucker,-,2,6,32,2019-10-06,32,2019-10-06
15,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,15,1,,,,
16,-,Becky Hill,Changing,-,2,3,,,,
17,down,Ava Max,Freaking Me Out (Keanu Silva Remix),12,12,5,,,,
18,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Andy Jarvis Remix],-,6,1,,,,
19,-,Britney Spears,Shadow,-,19,1,,,,
20,-,Shakira & Beyoncé,Beautiful Liar,-,20,1,,,,
21,-,Britney Spears,Toxic,-,7,3,,,,
22,-,Ultra Naté,Free (M+S Philly Klub Mix),-,22,1,,,,
23,-,Britney Spears,The Answer,-,23,1,,,,
24,-,Blackstreet,No Diggity,-,24,2,,,,
25,-,Ed Sheeran,U.N.I.,-,25,1,,,,
26,-,Ed Sheeran,Drown Me Out (feat. Ghetts),-,26,2,,,,
27,-,Ed Sheeran,I'm a Mess,-,27,1,,,,
28,-,Arijit Singh,"Tere Hoke Rehengay (From ""Raja Natwarlal"")",-,28,1,,,,
29,-,Elvis Presley,One Broken Heart for Sale,-,23,1,,,,
30,-,Meghan Trainor,Me Too,-,30,1,,,,
31,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,14,1,,,,
32,-,Leona Lewis,One More Sleep,-,32,1,,,,
33,-,Ed Sheeran,Castle on the Hill,-,12,1,,,,
34,-,Sonu Nigam,Meri Duniya Hai,-,34,1,,,,
35,-,"Diljit Dosanjh, Badshah & Sonakshi Sinha","Move Your Lakk (From ""Move Your Lakk"")",-,35,1,,,,
36,-,Arijit Singh,"Baaton Ko Teri (From ""All Is Well"")",-,36,1,,,,
37,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,37,1,,,,
38,-,P!nk,What About Us,-,13,1,,,,
39,-,Udit Narayan & Alka Yagnik,Sun Zara,-,39,2,,,,
40,-,Marshmello & Anne-Marie,FRIENDS,-,3,1,,,,
41,-,Bebe Rexha,I'm a Mess,-,9,1,,,,
42,-,Cedric Gervais,Do It Tonight,-,18,2,,,,
43,-,Ava Max,Sweet but Psycho,-,2,1,77,2019-10-06,77,2019-10-06
44,-,Low Steppa,Heard It All Before,-,44,2,,,,
45,-,"Sunnery James, Ryan Marciano & Marc Volt",In My Mind (Sunnery James & Ryan Marciano vs. Marc Volt),-,45,1,,,,
46,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,46,1,,,,
47,-,Miley Cyrus,Permanent December,-,47,1,,,,
48,-,ABBA,She's My Kind of Girl,-,48,1,,,,
49,-,Rihanna,What's My Name? (feat. Drake),-,49,1,,,,
50,-,Elton John & Paul Buckmaster,Believe,-,50,1,,,,
51,-,The Beatles,I Me Mine,-,19,1,,,,
52,-,The Beatles,I'm Looking Through You,-,25,1,,,,
53,-,ABBA,He Is Your Brother,-,53,2,,,,
54,-,ABBA,"One Man, One Woman",-,46,1,,,,
55,-,Justin Bieber,Turn to You (Mother's Day Dedication),-,55,1,,,,
56,-,Illyus & Barrientos,The One (Radio Edit),-,27,1,,,,
57,down,Neha Kakkar & Jassie Gill,"Nikle Currant (From ""Nikle Currant"")",8,6,3,,,,
58,-,Peggy Gou,Starry Night,-,22,2,,,,
59,up,Ed Sheeran,Best Part of Me (feat. YEBBA),88,14,2,,,,
60,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,3,31,2019-10-06,23,2019-11-17
61,down,Katy Perry,Never Really Over,43,3,7,79,2019-10-06,79,2019-10-06
62,-,Marshmello & Kane Brown,One Thing Right,-,8,2,90,2019-10-06,16,2019-11-03
63,-,Siavash,Aziz Del,-,47,1,,,,
64,-,Rabbi Shergill,Talash,-,64,2,,,,
65,down,KREAM & RANI,Go Somewhere (VIP Mix),11,11,5,,,,
66,-,S. P. Balasubrahmanyam,Mannil Intha Kathal (From “Keladi Kanmani”),-,55,1,,,,
67,-,Tori Amos,Professional Widow (Armand's Star Trunk Funkin' Mix),-,67,1,,,,
68,-,ドーン・ペン,ノー・ノー・ノー,-,68,1,,,,
69,-,Sean Paul,Get Busy,-,28,1,,,,
70,-,Madonna,True Blue,-,70,1,,,,
71,-,Robert Miles,Children (Dream Version),-,23,1,,,,
72,-,Sarah McLachlan,Wintersong,-,72,1,,,,
73,-,Elvis Presley,Blue Moon (Alternate Take),-,73,1,,,,
74,-,Elvis Presley,"Lawdy, Miss Clawdy (Take 1)",-,61,1,,,,
75,-,Britney Spears,Touch of My Hand,-,75,1,,,,
76,-,Christophe Mali,Le premier amour,-,76,1,,,,
77,-,*NSYNC,Bye Bye Bye,-,17,1,,,,
78,-,Elvis Presley,I've Lost You,-,13,1,,,,
79,-,Elvis Presley,Little Sister,-,79,1,,,,
80,-,Elvis Presley,Suspicion,-,15,2,,,,
81,-,Britney Spears,Don't Let Me Be the Last to Know,-,81,1,,,,
82,-,Jennifer Lopez,Waiting for Tonight,-,61,1,,,,
83,-,Jennifer Lopez,"Baila (From the film ""Music Of The Heart"")",-,83,1,,,,
84,-,Britney Spears,Break the Ice,-,63,1,,,,
85,-,Britney Spears,Perfect Lover,-,85,1,,,,
86,-,Britney Spears,Can't Make You Love Me,-,86,1,,,,
87,-,Eurythmics,Sweet Dreams (Are Made of This),-,70,1,,,,
88,-,Adele,Chasing Pavements,-,52,1,,,,
89,-,Britney Spears,(You Drive Me) Crazy,-,89,1,,,,
90,-,Britney Spears,I Run Away,-,90,1,,,,
91,-,Britney Spears,Before the Goodbye,-,26,1,,,,
92,-,Donna Lewis,I Love You Always Forever,-,20,1,,,,
93,-,Rod Stewart,Time After Time,-,93,1,,,,
94,-,"Hamilton, Joe Frank & Reynolds",Fallin’ In Love (Re-recorded Version),-,94,1,,,,
95,-,Googoosh,Makhloogh,-,65,1,,,,
96,-,Catatonia,Mulder and Scully,-,96,1,,,,
97,-,Roachford,Cuddly Toy (Single Version),-,97,1,,,,
98,-,Arash,Pure Love (feat. Helena),-,98,1,,,,
99,-,Britney Spears,"I'm Not a Girl, Not Yet a Woman",-,66,1,,,,
100,-,Vega Orgel,Mamma Mia,-,100,1,,,,
