Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coptic Copt4G,Intro,-,1,1,,,,
2,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",1,1,86,,,,
3,-,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,-,3,1,,,,
4,down,Sia,Unstoppable,2,1,14,81,2019-11-10,81,2019-11-10
5,down,Nicky Youre & Dazy,Sunroof,3,1,39,,,,
6,up,United Guitar Players,Faithfully (Instrumental Version),16,3,50,,,,
7,up,ABBA,Take a Chance On Me,12,1,154,,,,
8,-,Sia,Cheap Thrills (feat. Sean Paul),-,2,82,,,,
9,up,ABBA,Dancing Queen,15,2,145,,,,
10,up,Pete Huttlinger,My Cherie Amour,21,4,53,,,,
11,down,Arijit Singh,Tujhe Kitna Chahne Lage,6,1,95,,,,
12,up,Gabriella Quevedo,Wonderful Tonight,17,1,51,,,,
13,down,Anne-Marie x Aitch,Psycho,4,1,15,,,,
14,-,New Radicals,You Get What You Give,-,6,24,,,,
15,up,ABBA,Voulez-Vous,56,3,115,,,,
16,up,Bon Jovi,It's My Life,32,12,51,,,,
17,up,ABBA,"Another Town, Another Train",42,7,109,,,,
18,up,ABBA,"Money, Money, Money",86,6,101,,,,
19,up,ABBA,Chiquitita,40,6,132,,,,
20,up,The Piano Guys,What Makes You Beautiful,58,14,19,,,,
21,up,Guitar Tribute Players,Stay With Me,33,4,48,,,,
22,up,ABBA,Fernando,45,4,134,,,,
23,down,Arijit Singh,Bekhayali (Arijit Singh Version),20,1,87,94,2019-10-13,16,2020-06-28
24,-,The Instrumental Orchestra,We've Only Just Begun,-,8,27,,,,
25,down,Guitar Tribute Players,I'm Not the Only One,7,4,53,,,,
26,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),31,8,111,,,,
27,down,Martin Ermen,Somewhere over the Rainbow,25,1,63,,,,
28,up,ABBA,Does Your Mother Know,71,5,109,,,,
29,-,LeAnn Rimes,Can't Fight the Moonlight,-,29,6,,,,
30,up,Ulli Boegershausen,Beautiful,55,4,46,,,,
31,up,ABBA,Waterloo,35,2,145,,,,
32,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,28,,,,
33,up,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",68,2,53,,,,
34,-,Pharrell Williams,Happy (Live),-,11,3,,,,
35,up,John Standefer,It Might Be You,74,7,47,,,,
36,-,イーグルス,How Long,-,12,63,,,,
37,-,ABBA,Dum Dum Diddle,-,15,89,,,,
38,up,Dire Straits,Walk of Life,47,10,10,,,,
39,-,"Badshah, Asees Kaur, Jubin Nautiyal, Tanishk Bagchi & Harsh Upadhyay",Akh Lad Jaave Nritya Jam,-,4,16,,,,
40,up,The Instrumental Orchestra,Close to You,50,8,25,,,,
41,down,Michael Jackson,Billie Jean (Single Version),22,12,19,,,,
42,up,Dire Straits,So Far Away (Full Version),87,2,8,,,,
43,down,ABBA,Lay All Your Love On Me,13,7,118,,,,
44,up,The Instrumental Orchestra,Just the Way You Are,52,14,24,,,,
45,up,Madonna,Into the Groove (Edit Version),100,23,3,,,,
46,-,Elvis Presley,Bridge Over Troubled Water,-,6,63,,,,
47,up,OneRepublic,I Ain’t Worried (Acoustic),64,1,12,,,,
48,-,ABBA,Ring Ring,-,19,55,,,,
49,-,Britney Spears,Toxic,-,7,22,,,,
50,down,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",8,1,48,,,,
51,down,Beyoncé,BREAK MY SOUL,18,1,35,,,,
52,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),51,4,50,,,,
53,-,Big Mountain,"Baby, I Love Your Way",-,42,1,,,,
54,-,ABBA,Gonna Sing You My Love Song,-,30,24,,,,
55,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),69,4,21,,,,
56,-,The Instrumental Orchestra,Wonderful Tonight,-,8,31,,,,
57,-,BTS,Run BTS,-,23,7,,,,
58,-,ABBA,One of Us,-,9,126,,,,
59,up,ABBA,I Have a Dream,95,5,117,,,,
60,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,6,50,,,,
61,-,Kenny Loggins,Footloose,-,20,3,,,,
62,down,Ed Sheeran,Shape of You,48,1,82,94,2020-01-05,94,2020-01-05
63,-,Michael Jackson,Earth Song (Radio Edit),-,63,3,,,,
64,down,Lizzo,About Damn Time,24,3,32,,,,
65,-,Roxette,The Look,-,1,4,100,2019-12-15,100,2019-12-15
66,down,ABBA,Thank You for the Music,59,10,101,,,,
67,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,44,10,13,,,,
68,-,Michael Jackson,Got to Be There (Single Version),-,66,3,,,,
69,down,United Guitar Players,I'll Be (Instrumental Version),10,3,50,,,,
70,-,Allen & Bright,You and Me (Instrumental),-,7,22,,,,
71,up,ABBA,S.O.S.,97,5,101,,,,
72,down,ABBA,Slipping Through My Fingers,27,24,36,,,,
73,up,ABBA,The Winner Takes It All,82,6,125,,,,
74,-,Hailee Steinfeld,Afterlife,-,60,3,,,,
75,-,Orinoco Haven,More Than Words,-,10,32,,,,
76,up,Gabriella Quevedo,Time In a Bottle,96,5,51,,,,
77,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,69,31,2019-10-06,23,2019-11-17
78,-,Eagles,No More Cloudy Days,-,73,3,,,,
79,down,テイラー・スウィフト,Style,9,9,6,,,,
80,-,Bruno Mars,24K Magic,-,5,35,,,,
81,-,Jay Sean,Down (feat. Lil Wayne),-,22,9,,,,
82,-,The Juans,Diskarte,-,77,1,,,,
83,down,ABBA,Little Things,41,7,44,,,,
84,down,ABBA,Intermezzo No. 1,77,14,31,,,,
85,-,Katrina & The Waves,Walking On Sunshine,-,26,5,,,,
86,-,SunKissed Lola,Pasilyo,-,23,2,,,,
87,-,Vinil & High15,A Dream Is a Wish Your Heart Makes,-,46,2,,,,
88,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,44,,,,
89,down,Michael Jackson,The Way You Make Me Feel (Single Version),67,5,16,,,,
90,-,Bryan Adams,Summer Of '69,-,14,2,,,,
91,-,Eagles,What Do I Do With My Heart,-,66,2,,,,
92,-,The Instrumental Orchestra,Your Song,-,12,9,,,,
93,-,The Jacksons,Shake Your Body (Down to the Ground) [Single Version],-,45,4,,,,
94,-,BTS,Mikrokosmos,-,18,13,,,,
95,-,Ace of Base,All That She Wants,-,18,6,,,,
96,down,Maroon 5,This Love,78,31,12,,,,
97,-,The Jacksons,Can You Feel It (Single Version),-,27,7,,,,
98,-,YGIG,Shaba Shaba,-,98,1,,,,
99,down,Rick Astley,Never Gonna Give You Up,39,14,5,,,,
100,-,ABBA,I'm a Marionette,-,43,16,,,,
