Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,3,1,12,36,2019-10-06,2,2019-11-17
2,up,Noah Cyrus,July,2,2,3,,,,
3,up,Kygo & Whitney Houston,Higher Love,6,1,12,22,2019-10-06,20,2019-10-13
4,up,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",17,4,9,,,,
5,up,Mabel,Don't Call Me Up,11,3,7,95,2019-10-13,95,2019-10-13
6,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),1,1,12,,,,
7,up,Sam Smith,How Do You Sleep?,31,1,6,8,2019-10-06,6,2019-10-13
8,up,Harry Styles,Adore You,8,1,3,24,2019-12-08,6,2020-04-19
9,up,Shawn Mendes & Zedd,Lost in Japan (Remix),55,8,3,,,,
10,-,Zara Larsson,Invisible (from the Netflix Film Klaus),-,10,1,,,,
11,-,Iñigo Pascual & Moophs,Catching Feelings,-,11,1,,,,
12,up,Sia,Cheap Thrills (feat. Sean Paul),25,2,4,,,,
13,up,Justin Bieber & BloodPop®,Friends,64,5,4,,,,
14,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,14,2,,,,
15,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Andy Jarvis Remix],12,6,6,,,,
16,-,Shawn Mendes,If I Can't Have You,-,1,10,63,2019-10-06,63,2019-10-06
17,-,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),-,17,1,,,,
18,up,Ava Max,Sweet but Psycho,36,2,5,77,2019-10-06,77,2019-10-06
19,-,Ed Sheeran,Best Part of Me (feat. YEBBA),-,14,3,,,,
20,down,Jonas Brothers,Sucker,9,2,11,32,2019-10-06,32,2019-10-06
21,up,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,48,4,9,,,,
22,up,Ed Sheeran & Justin Bieber,I Don't Care,89,3,7,31,2019-10-06,23,2019-11-17
23,up,Michael Dutchi Libranda,Binalewala (Original Version),39,12,3,,,,
24,up,Georgia,Never Let You Go,92,9,7,,,,
25,down,ABBA,Lay All Your Love On Me,16,7,5,,,,
26,down,Lizzo,Good As Hell,5,1,9,33,2019-10-06,24,2019-12-29
27,up,Walk Off the Earth,Me!,83,7,3,,,,
28,up,ABBA,Waterloo,42,2,4,,,,
29,-,iDolls,Dalaga,-,29,1,,,,
30,down,Britney Spears,Toxic,10,7,6,,,,
31,down,Rihanna,Only Girl (In the World),29,1,3,,,,
32,down,ABBA,Voulez-Vous,24,3,3,,,,
33,-,ABBA,Eagle (Short Version),-,9,3,,,,
34,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,5,2,,,,
35,up,Camila Cabello,Liar,57,1,9,23,2019-10-06,14,2019-10-27
36,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,2,,,,
37,down,ABBA,Dancing Queen,20,2,4,,,,
38,-,Ben Ryan Metzger,Make It so Jean-Luc Picard,-,38,1,,,,
39,-,ABBA,I Am the City,-,39,3,,,,
40,down,Bebe Rexha,I'm a Mess,15,9,4,,,,
41,up,Lady Gaga,Just Dance (feat. Colby O'Donis),93,4,4,,,,
42,down,Dua Lipa & BLACKPINK,Kiss and Make Up,32,6,6,,,,
43,-,Sam Smith & Normani,Dancing with a Stranger,-,12,1,51,2019-10-06,51,2019-10-06
44,up,ABBA,Move On,84,40,5,,,,
45,-,David Pomeranz,Undying Admiration,-,45,1,,,,
46,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,8,1,,,,
47,up,Rihanna,We Found Love (feat. Calvin Harris),73,1,5,,,,
48,up,ABBA,Dum Dum Diddle,66,15,3,,,,
49,down,Katy Perry,Never Really Over,19,3,11,79,2019-10-06,79,2019-10-06
50,-,Jay Sean,Make My Love Go (feat. Sean Paul),-,38,3,,,,
51,down,Taylor Swift,You Need To Calm Down,50,5,4,44,2019-10-06,44,2019-10-06
52,down,Moira Dela Torre,Torete,46,29,2,,,,
53,up,Machine Gun Kelly & Camila Cabello,Bad Things,91,53,2,,,,
54,up,ABBA,He Is Your Brother,90,53,4,,,,
55,-,Bebe Rexha,I Got You,-,7,2,,,,
56,-,ABBA,Super Trouper,-,1,4,,,,
57,up,6cyclemind,Sandalan,100,57,2,,,,
58,down,ABBA,S.O.S.,54,5,5,,,,
59,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,12,1,87,2019-10-20,28,2019-12-08
60,down,ABBA,Me and I,37,11,5,,,,
61,-,Beyoncé,Run the World (Girls),-,37,1,,,,
62,-,Katy Perry,Roar,-,7,1,,,,
63,-,ABBA,What About Livingstone?,-,56,3,,,,
64,down,ABBA,Take a Chance On Me,18,1,7,,,,
65,down,ABBA,Fernando,62,4,3,,,,
66,-,ABBA,"Hey, Hey Helen",-,39,4,,,,
67,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),58,1,9,43,2019-10-13,39,2019-11-10
68,-,Cueshé,Minsan,-,68,1,,,,
69,-,One Direction,Kiss You,-,69,1,,,,
70,-,Rednex,Cotton Eye Joe,-,70,1,,,,
71,up,Monica Cuenco,Merong Pag-ibig,85,71,2,,,,
72,down,Marshmello & Anne-Marie,FRIENDS,35,3,4,,,,
73,-,The Beatles,I Me Mine,-,19,4,,,,
74,-,Shakira & Beyoncé,Beautiful Liar,-,20,3,,,,
75,down,Justin Jesso & Nina Nesbitt,Let it Be Me,27,9,2,,,,
76,-,The Beatles,Dear Prudence,-,18,4,,,,
77,down,ABBA,My Mama Said,53,33,3,,,,
78,-,The Wanted,Glad You Came,-,11,1,,,,
79,-,OneRepublic,Counting Stars,-,4,2,,,,
80,-,The Beatles,I'm Looking Through You,-,25,4,,,,
81,-,Abhijith Kollam & Ranjith Unni,Elampadi Elelelo,-,43,1,,,,
82,-,S. P. Balasubrahmanyam,Enna Satham Intha Neram (From “Punnagai Mannan”),-,64,1,,,,
83,down,ABBA,Gonna Sing You My Love Song,30,30,4,,,,
84,-,Lauv & Troye Sivan,i'm so tired...,-,8,1,,,,
85,down,ABBA,One of Us,60,9,3,,,,
86,down,ABBA,"Knowing Me, Knowing You",61,2,3,,,,
87,down,ABBA,I Let the Music Speak,41,26,3,,,,
88,-,Robbie Williams,Rock DJ,-,15,1,,,,
89,down,ABBA,Tropical Loveland,65,45,5,,,,
90,-,Jass Manak,Allah,-,13,3,,,,
91,-,ABBA,Angel Eyes,-,22,3,,,,
92,-,Fun.,We Are Young (feat. Janelle Monáe),-,92,1,,,,
93,down,The Beatles,The Night Before,88,23,7,,,,
94,-,P!nk,Walk Me Home,-,10,1,71,2019-10-20,71,2019-10-20
95,-,Anirudh Ravichander & Vivek-Mervin,"Jigidi Killaadi (From ""Pattas"")",-,45,1,,,,
96,-,Savage Garden,Truly Madly Deeply,-,21,1,,,,
97,-,Neil Diamond,Suzanne,-,97,1,,,,
98,up,Matchbox Twenty,Unwell,98,24,2,,,,
99,-,Sarah Geronimo,Tala,-,45,1,,,,
100,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,79,1,,,,
