Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,3,1,7,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,107,,,,
3,up,Post Malone,Mourning,6,3,16,,,,
4,up,Burna Boy & 21 Savage,Sittin' On Top Of The World,11,4,2,,,,
5,up,Beyoncé,AMERICA HAS A PROBLEM,5,2,8,,,,
6,up,The O'Neill Brothers Group,Lost Stars (Instrumental Version),10,2,71,,,,
7,up,United Guitar Players,Faithfully (Instrumental Version),77,3,70,,,,
8,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,8,1,,,,
9,up,Randy Travis,Hard Rock Bottom of Your Heart,51,9,18,,,,
10,up,Ulli Boegershausen,I Swear,29,3,69,,,,
11,down,Arijit Singh,Tujhe Kitna Chahne Lage,4,1,117,,,,
12,down,John Standefer,It Might Be You,7,7,67,,,,
13,up,Guitar Tribute Players,Stay With Me,96,4,67,,,,
14,up,Sia,Unstoppable,76,1,34,81,2019-11-10,81,2019-11-10
15,up,Martin Ermen,Somewhere over the Rainbow,20,1,85,,,,
16,up,Pete Huttlinger,My Cherie Amour,28,4,73,,,,
17,up,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",86,2,73,,,,
18,down,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",8,1,69,,,,
19,up,Gabriella Quevedo,Wonderful Tonight,22,1,70,,,,
20,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,20,2,,,,
21,down,United Guitar Players,Endless Love (Instrumental Version),15,2,75,,,,
22,down,Arijit Singh,Bekhayali (Arijit Singh Version),9,1,109,94,2019-10-13,16,2020-06-28
23,up,Allen & Bright,You and Me (Instrumental),37,7,37,,,,
24,down,Gabriella Quevedo,Time In a Bottle,23,5,69,,,,
25,up,United Guitar Players,I'll Be (Instrumental Version),47,3,70,,,,
26,-,Yasin Torki,Asre Khoob,-,26,1,,,,
27,up,Anne-Marie x Aitch,Psycho,38,1,37,,,,
28,up,Guitar Tribute Players,I'm Not the Only One,70,4,72,,,,
29,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,52,,,,
30,up,Matchbox Twenty,Unwell,78,24,15,,,,
31,up,Deep Blue Something,Breakfast at Tiffany's,99,14,10,,,,
32,-,LeAnn Rimes,Can't Fight the Moonlight,-,29,9,,,,
33,up,Ulli Boegershausen,Beautiful,39,4,67,,,,
34,-,John Waite,Missing You,-,34,1,,,,
35,-,Ed Sheeran,Shape of You,-,1,95,94,2020-01-05,94,2020-01-05
36,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Dave Audé Remix],-,25,8,,,,
37,-,The Black Eyed Peas,I Gotta Feeling,-,20,2,,,,
38,up,ABBA,Take a Chance On Me,88,1,173,,,,
39,down,MOKHTAR,عمرو دياب ميدلي,32,32,3,,,,
40,-,Bruno Mars,That’s What I Like,-,13,30,,,,
41,-,Orinoco Haven,Your Song,-,9,41,,,,
42,up,Wildlife,Too Much Heaven,79,5,26,,,,
43,-,The Instrumental Orchestra,Can You Feel the Love Tonight?,-,13,33,,,,
44,-,Tamer Hosny,مش هتغير عشان حد,-,30,2,,,,
45,down,Avril Lavigne,Complicated,18,4,15,,,,
46,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,1,10,,,,
47,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),27,8,40,71,2020-02-09,71,2020-02-09
48,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,6,58,,,,
49,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,8,28,,,,
50,-,Miley Cyrus,Used To Be Young,-,3,1,,,,
51,up,Michael Jackson,Black or White,80,9,11,,,,
52,-,Depeche Mode,Just Can't Get Enough,-,52,1,,,,
53,down,The Instrumental Orchestra,Close to You,26,8,41,,,,
54,-,Guns N' Roses,Sweet Child O' Mine,-,54,4,,,,
55,up,Metallica,Until It Sleeps (Live With the SFSO),84,7,21,,,,
56,down,Ed Sheeran & Justin Bieber,I Don't Care,21,3,87,31,2019-10-06,23,2019-11-17
57,-,AP Dhillon,With You,-,57,1,,,,
58,up,Maroon 5,Girls Like You (feat. Cardi B),66,11,53,,,,
59,-,Natalie Imbruglia,Torn,-,40,8,,,,
60,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),55,14,5,,,,
61,-,Bon Jovi,Always,-,18,2,,,,
62,up,Orinoco Haven,More Than Words,69,10,50,,,,
63,-,BTS,Life Goes On,-,7,61,3,2020-11-29,3,2020-11-29
64,-,Pharrell Williams,Happy (Live),-,11,9,,,,
65,up,The Piano Guys,What Makes You Beautiful,93,14,31,,,,
66,down,The Instrumental Orchestra,How Deep Is Your Love,25,6,36,,,,
67,up,Dire Straits,Walk of Life,100,10,30,,,,
68,-,ABBA,The Piper,-,13,81,,,,
69,-,Go West,The King of Wishful Thinking,-,69,1,,,,
70,-,Madonna,Like a Prayer,-,18,4,,,,
71,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,33,,,,
72,down,Lola Amour,Raining In Manila,33,33,5,,,,
73,-,New Radicals,You Get What You Give,-,6,38,,,,
74,down,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),24,1,85,,,,
75,-,ABBA,"Another Town, Another Train",-,7,116,,,,
76,down,Steve Winwood,Higher Love (Single Version),73,52,6,,,,
77,-,ABBA,Waterloo,-,2,151,,,,
78,-,Sia,Cheap Thrills,-,38,3,,,,
79,-,The Instrumental Orchestra,We've Only Just Begun,-,8,41,,,,
80,down,Beyoncé,BREAK MY SOUL,13,1,53,,,,
81,down,The Instrumental Orchestra,Just the Way You Are,30,14,39,,,,
82,-,Jocelyn B. Smith,If I Never Sing Another Song,-,8,47,,,,
83,down,Kenny Loggins,Footloose,52,20,9,,,,
84,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,8,11,,,,
85,-,OMC,How Bizarre,-,46,7,,,,
86,down,Doja Cat,Get Into It (Yuh),64,10,14,,,,
87,-,John Denver,Thank God I'm a Country Boy,-,41,4,,,,
88,down,Hariharan & Kavita Krishnamurthy,Tu Hi Re,45,1,50,,,,
89,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),56,8,132,,,,
90,down,Pete Huttlinger,Overjoyed,48,3,37,,,,
91,-,ABBA,"Money, Money, Money",-,6,114,,,,
92,-,Elvis Presley,Bridge Over Troubled Water,-,6,78,,,,
93,-,ABBA,Summer Night City,-,12,79,,,,
94,-,ABBA,Voulez-Vous,-,3,134,,,,
95,down,Belinda Carlisle,"Heaven Is a Place on Earth (Promo 7"" Edit)",41,41,6,,,,
96,-,Mohamed Hamaki,دلعنا كتير,-,65,1,,,,
97,-,The Instrumental Orchestra,Bridge Over Troubled Water,-,48,5,,,,
98,-,Stevie Wonder,Part-Time Lover,-,36,1,,,,
99,down,Maroon 5,Memories,35,1,60,36,2019-10-06,2,2019-11-17
100,-,Adele,Rolling In the Deep,-,25,12,,,,
