Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,9,97,2020-03-29,5,2020-06-28
2,up,Camila Cabello,My Oh My (feat. DaBaby),2,1,14,52,2019-12-15,22,2020-02-02
3,up,Trevor Daniel,Falling,13,3,10,61,2019-11-24,14,2020-01-05
4,down,Harry Styles,Adore You,3,1,21,24,2019-12-08,6,2020-04-19
5,down,Katy Perry,Never Really Over,4,3,29,79,2019-10-06,79,2019-10-06
6,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),5,1,29,,,,
7,-,Bazzi,Beautiful (feat. Camila Cabello),-,7,1,,,,
8,up,Maroon 5,Memories,42,1,30,36,2019-10-06,2,2019-11-17
9,up,Jonas Brothers,Sucker,10,2,29,32,2019-10-06,32,2019-10-06
10,up,Ava Max,Sweet but Psycho,48,2,23,77,2019-10-06,77,2019-10-06
11,up,Justin Jesso & Nina Nesbitt,Let it Be Me,43,9,15,,,,
12,up,Justin Bieber & BloodPop®,Friends,18,5,21,,,,
13,up,CNCO & Little Mix,Reggaetón Lento (Remix),67,5,18,,,,
14,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),8,1,26,43,2019-10-13,39,2019-11-10
15,up,Maroon 5,Girls Like You (feat. Cardi B),21,11,13,,,,
16,-,Ed Sheeran,Best Part of Me (feat. YEBBA),-,14,13,,,,
17,up,5 Seconds of Summer,Youngblood,31,4,22,,,,
18,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],9,5,14,,,,
19,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],57,8,11,,,,
20,up,Zara Larsson,Invisible (from the Netflix Film Klaus),91,10,9,,,,
21,down,Lady Gaga,Just Dance (feat. Colby O'Donis),17,4,16,,,,
22,up,5 Seconds of Summer,Old Me,37,8,10,,,,
23,-,Taio Cruz,Dynamite (Radio Edit),-,6,7,,,,
24,-,Sia,Cheap Thrills (feat. Sean Paul),-,2,17,,,,
25,-,Faramarz Aslani,Hanooz (Romantic Version),-,12,1,,,,
26,-,Shawn Mendes & Camila Cabello,Señorita,-,1,13,1,2019-10-06,1,2019-10-06
27,up,Anne-Marie,2002,29,5,14,,,,
28,-,Charlie Puth,The Way I Am,-,28,1,,,,
29,up,Shakira,"Whenever, Wherever",41,3,9,33,2020-02-09,33,2020-02-09
30,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,16,12,,,,
31,-,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,-,4,25,,,,
32,down,Ed Sheeran & Justin Bieber,I Don't Care,14,3,23,31,2019-10-06,23,2019-11-17
33,down,Ed Sheeran,Shape of You,30,1,13,94,2020-01-05,94,2020-01-05
34,-,James Arthur & Anne-Marie,Rewrite the Stars,-,5,12,,,,
35,-,Bruno Mars,That’s What I Like,-,13,7,,,,
36,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,8,8,71,2020-02-09,71,2020-02-09
37,-,Coldplay,Viva La Vida,-,5,7,,,,
38,down,Taylor Swift,The Man,24,24,3,72,2020-03-08,72,2020-03-08
39,-,Ed Sheeran,Beautiful People (feat. Khalid),-,1,17,13,2019-10-06,13,2019-10-06
40,-,Bruno Mars,Locked Out of Heaven,-,10,8,,,,
41,-,Maroon 5,Wait,-,9,10,,,,
42,-,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,6,4,,,,
43,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,12,2,99,2020-01-12,49,2020-06-21
44,up,Rihanna,Only Girl (In the World),90,1,11,,,,
45,-,Maroon 5,Animals,-,4,5,,,,
46,-,Noah Cyrus & Leon Bridges,July,-,3,4,,,,
47,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,14,,,,
48,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Dave Audé Remix],-,25,3,,,,
49,-,HQ INSTRUMENTALS,Hymn for the Weekend (Instrumental / Karaoke) [In the Style of Coldplay feat. Beyonce],-,12,3,,,,
50,-,Sam Smith,How Do You Sleep?,-,1,15,8,2019-10-06,6,2019-10-13
51,-,SAINt JHN,Roses (Imanbek Remix),-,30,2,,,,
52,-,Kygo & Selena Gomez,It Ain't Me,-,8,12,,,,
53,-,Adele,Rolling In the Deep,-,25,1,,,,
54,-,Kesha,Tik Tok (Fred Falke Club Remix),-,25,4,,,,
55,-,Iñigo Pascual & Moophs,Catching Feelings (Stripped),-,55,2,,,,
56,-,Lifehouse,You and Me,-,33,1,,,,
57,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,9,,,,
58,-,Paul Simon,You Can Call Me Al,-,2,1,,,,
59,down,Dua Lipa & BLACKPINK,Kiss and Make Up,6,6,22,,,,
60,up,Camila Cabello,Liar,65,1,23,23,2019-10-06,14,2019-10-27
61,-,Savage Garden,Truly Madly Deeply,-,21,2,,,,
62,up,Kesha,TiK ToK,70,5,5,,,,
63,up,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),71,9,2,73,2020-02-09,73,2020-02-09
64,-,Maren Morris & Hozier,The Bones (with Hozier),-,12,1,94,2019-10-06,51,2019-10-13
65,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,1,,,,
66,up,Selena Gomez & Marshmello,Wolves,69,5,19,,,,
67,-,KREAM & Black Caviar,Jack,-,20,7,,,,
68,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,7,15,81,2020-02-09,81,2020-02-09
69,down,The Juans,Hindi Tayo Pwede,47,34,3,,,,
70,up,The Script,Hail Rain or Sunshine,99,4,3,,,,
71,-,Tina Arena,Burn,-,71,2,,,,
72,-,Kyle Zagado,Pinay Na Sobrang Fine,-,47,5,,,,
73,-,Asha Bhosle & Mohammed Rafi,Diwana Hua Badal,-,73,1,,,,
74,-,Moira Dela Torre,Torete,-,29,7,,,,
75,-,Lauv & Troye Sivan,i'm so tired...,-,8,12,,,,
76,-,Elvis Presley,It's Only Love,-,9,8,,,,
77,-,Michael Jackson,Billie Jean (Single Version),-,12,1,,,,
78,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,17,8,,,,
79,-,Justin Bieber,I'll Show You,-,61,1,,,,
80,-,Justin Bieber,Love Yourself,-,16,1,,,,
81,-,Maroon 5,One More Night,-,36,4,,,,
82,up,Jonas Brothers,Only Human,93,2,21,42,2019-10-06,27,2019-11-03
83,-,Alireza Talischi,Zendegi Joonam,-,33,3,,,,
84,up,ABBA,One of Us,95,9,16,,,,
85,-,Bon Jovi,It's My Life,-,12,6,,,,
86,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,49,1,,,,
87,-,Anne-Marie,2002,-,87,1,,,,
88,up,Ed Sheeran,Galway Girl,96,9,11,,,,
89,-,Lizzo,Juice,-,60,1,91,2019-10-06,91,2019-10-06
90,-,Leanne & Naara,Someday,-,90,1,,,,
91,down,Sam Smith & Normani,Dancing with a Stranger,61,12,16,51,2019-10-06,51,2019-10-06
92,-,Savage Garden,The Animal Song,-,92,1,,,,
93,-,Jess Glynne & Jax Jones,One Touch,-,16,5,,,,
94,-,Leona Lewis,Bleeding Love (Radio Edit),-,49,2,,,,
95,-,Ellie Goulding,Sixteen,-,16,4,,,,
96,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],15,15,2,,,,
97,down,Charlie Puth,How Long,32,20,7,,,,
98,-,Elvis Presley,Bridge Over Troubled Water,-,6,9,,,,
99,-,LeAnn Rimes,I Need You,-,55,2,,,,
100,-,Introvoys,Di Na Ko Aasa Pa,-,100,1,,,,
