Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth,Light Switch,1,1,9,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,31,,,,
3,up,Glass Animals,Heat Waves,3,2,48,75,2021-02-28,71,2021-03-07
4,up,Julie London,(I Love You and) Don't You Forget It,4,1,13,,,,
5,up,Adele,Oh My God,5,1,15,,,,
6,up,Martin Ermen,Somewhere over the Rainbow,6,1,20,,,,
7,up,Arijit Singh,Bekhayali (Arijit Singh Version),9,1,32,94,2019-10-13,16,2020-06-28
8,up,Arijit Singh,Tujhe Kitna Chahne Lage,13,1,40,,,,
9,-,Pradeep Kumar,Maname,-,9,1,,,,
10,down,Alesso & Marshmello,Chasing Stars (feat. James Bay) [Stripped],7,1,14,,,,
11,up,ABBA,Waterloo,14,2,95,,,,
12,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),12,3,10,,,,
13,up,ABBA,Take a Chance On Me,19,1,100,,,,
14,up,Mohammed Rafi & Sulakshana Pandit,Jab Aati Hogi Yaad Meri,85,9,17,,,,
15,up,ABBA,Chiquitita,17,6,78,,,,
16,up,ABBA,I Have a Dream,20,5,79,,,,
17,-,Shawn Mendes & Camila Cabello,Señorita,-,1,55,1,2019-10-06,1,2019-10-06
18,up,ABBA,Voulez-Vous,28,3,82,,,,
19,-,Marshmello & Anne-Marie,FRIENDS,-,3,44,,,,
20,up,ABBA,The Name of the Game,27,2,79,,,,
21,up,ABBA,Dancing Queen,50,2,93,,,,
22,up,ABBA,Thank You for the Music,31,10,67,,,,
23,down,ABBA,Fernando,18,4,84,,,,
24,up,Gabriella Quevedo,Wonderful Tonight,84,1,7,,,,
25,-,Dua Lipa,Love Again,-,2,21,96,2020-04-05,96,2020-04-05
26,up,Pete Huttlinger,My Cherie Amour,35,4,8,,,,
27,up,ABBA,Eagle (Short Version),29,9,61,,,,
28,-,Mabel & R3HAB,Don't Call Me Up (R3HAB Remix),-,20,3,,,,
29,down,Harry Styles,Golden,21,1,72,61,2019-12-22,39,2020-12-13
30,up,ABBA,Super Trouper,32,1,80,,,,
31,down,Led Zeppelin,The Song Remains the Same,23,9,35,,,,
32,-,Des'ree,You Gotta Be,-,28,3,,,,
33,up,"DJ Sekhar, Fejo & Manchild","Thannatthaan (From ""Naradan"")",89,33,4,,,,
34,down,ABBA,"Money, Money, Money",25,6,71,,,,
35,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,-,35,1,,,,
36,up,ABBA,Does Your Mother Know,61,5,72,,,,
37,down,Måneskin,Beggin,8,1,32,,,,
38,up,ABBA,Summer Night City,42,12,51,,,,
39,down,ABBA,If It Wasn't for the Nights,36,16,34,,,,
40,-,Mohsen Ebrahimzadeh,Eshgh Shirin,-,40,1,,,,
41,up,ABBA,"Another Town, Another Train",59,7,62,,,,
42,down,The Chainsmokers,High,10,8,7,,,,
43,-,Kygo & Whitney Houston,Higher Love,-,1,51,22,2019-10-06,20,2019-10-13
44,-,Harry Styles,Watermelon Sugar,-,1,67,85,2019-11-17,2,2020-08-23
45,-,Mabel,Don't Call Me Up,-,3,31,95,2019-10-13,95,2019-10-13
46,-,Justin Timberlake,Rock Your Body,-,46,8,,,,
47,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),47,8,70,,,,
48,up,ABBA,S.O.S.,58,5,66,,,,
49,-,Bijibal & Najim Arshad,"Meghajalakam (From ""Lalitham Sundaram"")",-,23,1,,,,
50,down,Shakira,"Whenever, Wherever",16,3,67,33,2020-02-09,33,2020-02-09
51,-,Jocelyn B. Smith,If I Never Sing Another Song,-,8,13,,,,
52,up,Cornershop,Brimful of Asha,82,45,2,,,,
53,down,イーグルス,How Long,33,12,28,,,,
54,up,United Guitar Players,I'll Be (Instrumental Version),70,3,6,,,,
55,down,ABBA,Angel Eyes,44,22,51,,,,
56,up,Ulli Boegershausen,I Swear,62,3,9,,,,
57,-,Jakes Bejoy & Jassie Gift,"Full On Aane (From ""Pathrosinte Padappukal"")",-,15,1,,,,
58,up,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),73,1,41,,,,
59,-,"Armaan Malik, Neeti Mohan & Abhijit Vaghani",Pyaar Manga Hai,-,4,3,,,,
60,-,Rihanna,We Found Love (feat. Calvin Harris),-,1,42,,,,
61,-,Orinoco Haven,Your Song,-,9,3,,,,
62,-,ABBA,Happy Hawaii,-,52,8,,,,
63,down,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),11,1,21,,,,
64,-,ABBA,Santa Rosa,-,46,12,,,,
65,-,LeAnn Rimes,Can't Fight the Moonlight,-,29,3,,,,
66,down,ABBA,Lay All Your Love On Me,55,7,79,,,,
67,-,Lighthouse Family,High (Full Length Version),-,26,4,,,,
68,-,ABBA,from a Twinkling Star to a Passing Angel (Demo Medley),-,25,26,,,,
69,-,Labrinth,Earthquake (feat. Tinie Tempah) [Radio Edit],-,69,1,,,,
70,-,ABBA,Little Things,-,7,13,,,,
71,-,Led Zeppelin,No Quarter,-,28,12,,,,
72,-,ABBA,The Piper,-,13,49,,,,
73,down,ABBA,I Wonder (Departure),65,16,47,,,,
74,up,Allen & Bright,You and Me (Instrumental),81,7,3,,,,
75,-,The Corrs,Breathless,-,12,5,,,,
76,-,Nawal El Zoghbi,Sammaany Soutak,-,30,5,,,,
77,-,ABBA,My Mama Said,-,33,10,,,,
78,-,ABBA,Should I Laugh or Cry,-,36,13,,,,
79,-,Bombay S. Jayashri & Gopi Sundar,"Kannuneeral (From ""Oruthee"")",-,79,1,,,,
80,-,Orinoco Haven,More Than Words,-,10,5,,,,
81,-,The Instrumental Orchestra,We've Only Just Begun,-,8,1,,,,
82,-,OneRepublic,Counting Stars,-,4,38,,,,
83,-,Jakes Bejoy & Kapil Kapilan,"Theeyanu (From ""Pathrosinte Padappukal"")",-,50,1,,,,
84,up,ABBA,Gonna Sing You My Love Song,100,30,19,,,,
85,-,ABBA,"Nina, Pretty Ballerina",-,27,14,,,,
86,-,Five,Keep on Movin',-,24,2,,,,
87,-,BTS,Autumn Leaves,-,7,28,,,,
88,down,Guitar Tribute Players,I'm Not the Only One,52,4,9,,,,
89,down,ABBA,The King Has Lost His Crown,51,16,47,,,,
90,down,United Guitar Players,Endless Love (Instrumental Version),60,2,12,,,,
91,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,91,1,,,,
92,down,ABBA,Dum Dum Diddle,75,15,56,,,,
93,-,ABBA,I've Been Waiting for You,-,40,7,,,,
94,-,ABBA,So Long,-,29,11,,,,
95,-,Martika,Toy Soldiers (Single Version),-,36,1,,,,
96,-,ABBA,King Kong Song,-,49,12,,,,
97,-,"Ranjin Raj, Kapil Kapilan & Nithya Mammen","Paathi Paathi (From ""Night Drive"")",-,4,4,,,,
98,-,Vanessa Carlton,A Thousand Miles,-,1,1,,,,
99,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,47,5,,,,
100,-,Bruno Mars,Marry You,-,25,7,,,,
