Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyndi Lauper,True Colors,1,1,11,,,,
2,up,Glass Animals,Heat Waves,2,2,10,75,2021-02-28,71,2021-03-07
3,up,Harry Styles,Golden,3,1,32,61,2019-12-22,39,2020-12-13
4,up,Cyndi Lauper,Time After Time,4,3,12,,,,
5,-,Ava Max,Kings & Queens,-,1,3,80,2020-03-15,37,2020-09-27
6,-,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,6,18,,,,
7,up,Zara Larsson,Lush Life (Acoustic Version),21,7,20,,,,
8,-,ABBA,Waterloo,-,2,55,,,,
9,up,ABBA,Dancing Queen,32,2,56,,,,
10,up,Cyndi Lauper,Girls Just Want to Have Fun,82,10,2,,,,
11,up,ABBA,Voulez-Vous,59,3,42,,,,
12,up,ABBA,Take a Chance On Me,38,1,60,,,,
13,down,Shakira,"Whenever, Wherever",9,3,42,33,2020-02-09,33,2020-02-09
14,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),26,8,30,,,,
15,up,ABBA,Fernando,60,4,44,,,,
16,down,Tate McRae,you broke me first,6,2,32,81,2020-08-23,15,2020-11-15
17,up,Sia,Cheap Thrills (feat. Sean Paul),27,2,45,,,,
18,up,ABBA,I Have a Dream,84,5,40,,,,
19,up,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,98,2,45,,,,
20,up,ABBA,"Knowing Me, Knowing You",79,2,36,,,,
21,-,Bruno Mars,Locked Out of Heaven,-,10,25,,,,
22,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,16,25,,,,
23,-,ABBA,"Another Town, Another Train",-,7,25,,,,
24,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],8,7,53,81,2020-02-09,81,2020-02-09
25,-,ABBA,Chiquitita,-,6,38,,,,
26,up,ABBA,The Winner Takes It All,29,6,45,,,,
27,up,ABBA,Does Your Mother Know,65,5,33,,,,
28,up,ABBA,Thank You for the Music,56,10,31,,,,
29,up,ABBA,The Name of the Game,81,2,39,,,,
30,-,ABBA,The Piper,-,13,19,,,,
31,down,Ava Max,Sweet but Psycho,5,2,76,77,2019-10-06,77,2019-10-06
32,-,Elton John,Sorry Seems To Be the Hardest Word (Remastered),-,26,4,,,,
33,-,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,-,4,55,,,,
34,-,ABBA,"Money, Money, Money",-,6,33,,,,
35,up,Rihanna,Only Girl (In the World),92,1,30,,,,
36,-,ABBA,S.O.S.,-,5,31,,,,
37,up,ABBA,One of Us,42,9,50,,,,
38,-,Jassie Gift,Annakkili (Jassie Gift),-,12,3,,,,
39,-,Rihanna,Umbrella (feat. JAY Z),-,13,14,,,,
40,up,Harry Styles,Adore You,67,1,55,24,2019-12-08,6,2020-04-19
41,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,22,18,,,,
42,up,ABBA,Super Trouper,45,1,42,,,,
43,-,John Newman,Love Me Again (Gemini Remix),-,43,1,,,,
44,-,Harry Styles,Watermelon Sugar,-,1,48,85,2019-11-17,2,2020-08-23
45,down,Kygo & Selena Gomez,It Ain't Me,19,8,29,,,,
46,-,Camila Cabello,My Oh My (feat. DaBaby),-,1,64,52,2019-12-15,22,2020-02-02
47,up,イーグルス,How Long,76,12,7,,,,
48,-,Little Mix,Touch,-,48,5,,,,
49,-,ABBA,As Good As New,-,29,10,,,,
50,down,ABBA,Lay All Your Love On Me,24,7,43,,,,
51,-,ABBA,Hole In Your Soul (Live),-,11,18,,,,
52,-,Elton John,Your Song,-,25,11,,,,
53,-,Justin Timberlake,Medley: Summer Love / Set the Mood (Prelude),-,53,1,,,,
54,-,Nico & Vinz,Am I Wrong,-,7,22,,,,
55,-,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,-,5,1,,,,
56,down,Camila Cabello,Havana (feat. Young Thug),16,4,16,,,,
57,up,ABBA,I Wonder (Departure),58,16,17,,,,
58,-,The Beatles,Two of Us,-,13,34,,,,
59,-,Ed Sheeran,Castle on the Hill,-,12,12,,,,
60,down,ABBA,Eagle (Short Version),23,9,26,,,,
61,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,1,54,43,2019-10-13,39,2019-11-10
62,down,ABBA,"I Do, I Do, I Do, I Do, I Do",44,44,7,,,,
63,-,Shahabaz Aman,Mizhiyil,-,17,24,,,,
64,-,Sid Sriram,Maruvaarthai,-,64,2,,,,
65,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,11,13,,,,
66,-,ABBA,Intermezzo No. 1,-,14,7,,,,
67,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,5,44,,,,
68,-,ABBA,Dum Dum Diddle,-,15,25,,,,
69,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],62,15,5,,,,
70,down,Bruno Mars,24K Magic,11,5,14,,,,
71,-,Vineeth Sreenivasan,Pallikkettu,-,20,8,,,,
72,-,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),-,1,2,,,,
73,down,Ariana Grande & The Weeknd,Love Me Harder,68,15,7,,,,
74,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,11,14,,,,
75,-,Cyndi Lauper,Girls Just Want To Have Fun,-,22,4,,,,
76,down,Ed Sheeran,Galway Girl,57,9,40,,,,
77,-,Karthik,Avva Avva,-,77,1,,,,
78,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,34,,,,
79,down,ABBA,The Visitors,63,18,15,,,,
80,-,ABBA,"Hey, Hey Helen",-,39,8,,,,
81,-,Katy Perry,E.T. (feat. Kanye West),-,10,17,,,,
82,down,ABBA,The Day Before You Came,39,19,22,,,,
83,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,46,4,,,,
84,-,Zara Larsson,Lush Life,-,19,2,,,,
85,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,1,60,,,,
86,-,"A. R. Rahman, Sreekanth Hariharan & Madhura Dhara Talluri",Unakaga,-,42,5,,,,
87,-,ABBA,You Owe Me One,-,25,2,,,,
88,-,Robbie Williams,Millennium (Radio Edit),-,36,2,,,,
89,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,11,8,,,,
90,-,ABBA,Gonna Sing You My Love Song,-,30,10,,,,
91,-,Elton John,Pinball Wizard (Remastered),-,24,5,,,,
92,-,Ehsan Daryadel,Koochamoon,-,34,8,,,,
93,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,27,19,,,,
94,down,ABBA,Angel Eyes,64,22,18,,,,
95,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,95,1,,,,
96,down,Pitbull,Timber (feat. Ke$ha),73,21,13,,,,
97,down,Rihanna,Where Have You Been,14,6,18,,,,
98,-,Haricharan & Shashaa Tirupati,Ninteyomal Mizhikalo,-,55,4,,,,
99,-,ABBA,Merry-Go-Round,-,49,1,,,,
100,-,ABBA,"Nina, Pretty Ballerina",-,27,6,,,,
