Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,2,1,11,24,2019-12-08,6,2020-04-19
2,up,Camila Cabello,My Oh My (feat. DaBaby),5,1,4,52,2019-12-15,22,2020-02-02
3,-,Beaten Track,Hedwig's Theme (Harry Potter),-,3,1,,,,
4,up,Katy Perry,Never Really Over,4,3,19,79,2019-10-06,79,2019-10-06
5,-,Glenn Miller,In The Mood,-,5,1,,,,
6,up,Noah Cyrus,July,8,2,10,,,,
7,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),9,1,16,43,2019-10-13,39,2019-11-10
8,-,Leo Ceaser,Head Work,-,8,1,,,,
9,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),25,1,19,,,,
10,-,Rabeh Saqer,La Enty Wala Gherek,-,10,1,,,,
11,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],82,5,4,,,,
12,down,Ava Max,Sweet but Psycho,11,2,13,77,2019-10-06,77,2019-10-06
13,-,Annalu,Quelqu'un M'a Dit (Cover),-,13,1,,,,
14,down,Maroon 5,Memories,1,1,20,36,2019-10-06,2,2019-11-17
15,down,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,7,4,17,,,,
16,-,Ahmad Gaseri,Awal Marra,-,16,1,,,,
17,-,Rana Samaha,أميرة الحب,-,17,1,,,,
18,-,Dead or Alive,You Spin Me Round (Like a Record),-,18,1,,,,
19,up,Maroon 5,Wait,55,9,6,,,,
20,up,Lauv & Troye Sivan,i'm so tired...,36,8,4,,,,
21,-,Selena Gomez & Marshmello,Wolves,-,5,10,,,,
22,down,5 Seconds of Summer,Youngblood,21,4,12,,,,
23,down,Sam Smith & Normani,Dancing with a Stranger,12,12,8,51,2019-10-06,51,2019-10-06
24,up,Camila Cabello,Liar,47,1,15,23,2019-10-06,14,2019-10-27
25,up,Dua Lipa & BLACKPINK,Kiss and Make Up,70,6,12,,,,
26,up,Jonas Brothers,Sucker,37,2,19,32,2019-10-06,32,2019-10-06
27,up,Lady Gaga,Poker Face,93,27,2,,,,
28,up,Anne Amie,Aararo,29,11,9,,,,
29,down,Ed Sheeran,Beautiful People (feat. Khalid),10,1,12,13,2019-10-06,13,2019-10-06
30,up,"Harisankar, Sooraj Santhosh, Zia Ul Hag & Ajaey Shravan",Vennilave,49,11,3,,,,
31,-,Johnson & K. J. Yesudas,Azhake Nin,-,31,1,,,,
32,-,Sia,Cheap Thrills (feat. Sean Paul),-,2,9,,,,
33,-,Sofi Tukker,Swing (feat. Allday),-,15,5,,,,
34,up,ATFC,No Words,72,10,7,,,,
35,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,7,9,81,2020-02-09,81,2020-02-09
36,-,Sam Smith,How Do You Sleep?,-,1,7,8,2019-10-06,6,2019-10-13
37,down,Ed Sheeran & Justin Bieber,I Don't Care,20,3,13,31,2019-10-06,23,2019-11-17
38,down,Bruno Mars,That’s What I Like,34,13,3,,,,
39,-,Karthik,Vaanaville,-,18,5,,,,
40,down,Justin Bieber & BloodPop®,Friends,16,5,12,,,,
41,-,Tessa Chavara & Vipin Lal,Nanavare,-,5,3,,,,
42,down,Lady Gaga,Just Dance (feat. Colby O'Donis),41,4,10,,,,
43,down,Anne-Marie,2002,27,5,4,,,,
44,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,17,1,,,,
45,up,Maroon 5,Girls Like You (feat. Cardi B),66,11,3,,,,
46,-,Kygo & Selena Gomez,It Ain't Me,-,8,5,,,,
47,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,8,2,71,2020-02-09,71,2020-02-09
48,-,Kiiara,Open My Mouth,-,48,1,,,,
49,-,Coldplay,Viva La Vida,-,5,3,,,,
50,down,The Beatles,The Night Before,48,23,11,,,,
51,up,SB19,Go Up,85,29,3,,,,
52,down,ABBA,One of Us,18,9,9,,,,
53,-,Elvis Presley,It's Only Love,-,9,4,,,,
54,-,Shakira,"Whenever, Wherever",-,3,1,33,2020-02-09,33,2020-02-09
55,-,Moira Dela Torre,Torete,-,29,5,,,,
56,-,Elvis Presley,The Girl of My Best Friend,-,8,5,,,,
57,-,Elton John,Someone Saved My Life Tonight (Remastered),-,57,1,,,,
58,-,S. P. Balasubrahmanyam,Oruvan Oruvan (From “Muthu”),-,58,1,,,,
59,down,CNCO & Little Mix,Reggaetón Lento (Remix),30,5,8,,,,
60,up,Elvis Presley,Rock-A-Hula Baby,69,17,4,,,,
61,-,The Beatles,I Me Mine,-,19,8,,,,
62,down,Jonas Brothers,Only Human,43,2,13,42,2019-10-06,27,2019-11-03
63,down,Ed Sheeran,Galway Girl,42,9,3,,,,
64,-,Sonu Nigam,Ab Mujhe Raat Din,-,20,1,,,,
65,-,Robin Gibb,Saved By the Bell,-,57,1,,,,
66,down,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,14,2,9,,,,
67,-,Lizzo,Tempo (feat. Missy Elliott),-,67,1,,,,
68,down,Sudeep Kumar & Shreya Ghoshal,Kondoram,23,14,5,,,,
69,-,Liam Payne & J Balvin,Familiar,-,25,1,,,,
70,down,Kygo & Whitney Houston,Higher Love,22,1,18,22,2019-10-06,20,2019-10-13
71,-,Sonu Nigam,Ye Pehli Mulaqat Ki,-,63,1,,,,
72,-,A1,Like a Rose,-,72,2,,,,
73,up,Fereydoun Asraei,Ey Eshgh,89,24,3,,,,
74,-,George Michael,Jesus to a Child,-,43,1,,,,
75,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,75,1,,,,
76,down,Elvis Presley & The Jordanaires,Surrender,64,31,6,,,,
77,-,Ronkini Gupta,"Rafu (From ""Tumhari Sulu"")",-,56,1,,,,
78,-,Maroon 5,Animals,-,4,1,,,,
79,down,The Beatles,Why Don't We Do It In the Road?,59,23,9,,,,
80,-,MAGIC!,Rude,-,19,2,,,,
81,-,ATFC & David Penn,Hipcats,-,81,1,,,,
82,-,Becky Hill & Weiss,I Could Get Used to This,-,82,1,,,,
83,up,Ed Sheeran,Shape of You,97,1,5,94,2020-01-05,94,2020-01-05
84,-,One Direction,Little Things,-,84,1,,,,
85,-,Calippo,Loving You,-,33,2,,,,
86,-,Elton John,Big Dipper,-,53,3,,,,
87,-,MARINA,Orange Trees,-,42,2,,,,
88,-,Ehaam,Eshgh,-,88,1,,,,
89,down,Shawn Mendes & Camila Cabello,Señorita,45,1,5,1,2019-10-06,1,2019-10-06
90,down,Dua Lipa,Lost In Your Light (feat. Miguel),35,21,3,,,,
91,-,James Arthur,Say You Won't Let Go,-,27,1,,,,
92,-,Elton John & Bonnie Raitt,Love Letters,-,29,4,,,,
93,down,Elvis Presley,Bridge Over Troubled Water,90,6,7,,,,
94,-,Gladys Knight & Elton John,Go On and On,-,41,1,,,,
95,-,Au/Ra,Dance in the Dark,-,94,2,,,,
96,-,"A. R. Rahman, Badshah, Tanishk Bagchi, Shashaa Tirupati & Jubin Nautiyal",The Humma Song,-,89,1,,,,
97,-,Simon & Garfunkel,"Homeward Bound (Live at Carnegie Hall, New York, NY - July 1970)",-,97,1,,,,
98,down,Shahabaz Aman,Mizhiyil,78,17,7,,,,
99,-,The Beatles,Dear Prudence,-,18,10,,,,
100,-,Mohsen Yeganeh,Sokoot (Mehran Abbasi Remix),-,100,1,,,,
