Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,1,1,9,61,2019-12-22,39,2020-12-13
2,up,Shawn Mendes,Monster,2,1,7,92,2020-11-22,4,2020-11-29
3,up,Dua Lipa,Break My Heart,20,1,40,97,2020-03-29,5,2020-06-28
4,-,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),-,2,1,,,,
5,up,ABBA,Dancing Queen,71,2,34,,,,
6,down,Tate McRae,you broke me first,3,2,9,81,2020-08-23,15,2020-11-15
7,up,Mabel,Don't Call Me Up,10,3,20,95,2019-10-13,95,2019-10-13
8,-,Camila Cabello,My Oh My (feat. DaBaby),-,1,44,52,2019-12-15,22,2020-02-02
9,-,Marshmello & Anne-Marie,FRIENDS,-,3,22,,,,
10,up,ABBA,Fernando,24,4,21,,,,
11,up,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,55,2,33,,,,
12,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),15,11,8,,,,
13,up,Ava Max,Sweet but Psycho,18,2,54,77,2019-10-06,77,2019-10-06
14,down,Rihanna,We Found Love (feat. Calvin Harris),4,1,19,,,,
15,down,ABBA,Chiquitita,7,6,17,,,,
16,down,Conan Gray,Heather,12,12,8,44,2020-08-23,15,2020-09-13
17,-,Elton John,Are You Ready For Love? (Remastered),-,17,2,,,,
18,-,Elvis Presley,The Girl of My Best Friend,-,8,22,,,,
19,-,Elton John & Tammy Wynette,A Woman's Needs,-,19,2,,,,
20,up,Elton John & Chris Rea,If You Were Me,66,20,5,,,,
21,-,Elton John,Duet for One,-,21,2,,,,
22,-,Elton John,Nikita (Remastered),-,22,1,,,,
23,up,ABBA,I Have a Dream,49,5,19,,,,
24,up,Elton John,Pinball Wizard (Remastered),54,24,3,,,,
25,-,Fifth Harmony,Worth It (feat. Kid Ink),-,17,4,,,,
26,-,The Boys Choir of Harlem,Let There Be Peace On Earth,-,26,2,,,,
27,down,ABBA,Take a Chance On Me,23,1,37,,,,
28,-,ABBA,Thank You for the Music,-,10,12,,,,
29,up,ABBA,Waterloo,41,2,34,,,,
30,down,ABBA,One of Us,13,9,30,,,,
31,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,31,3,,,,
32,-,Elvis Presley,It's Only Love,-,9,27,,,,
33,down,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],29,12,4,,,,
34,up,ABBA,"Knowing Me, Knowing You",98,2,16,,,,
35,-,Sudeep Kumar & Shreya Ghoshal,Kondoram,-,14,20,,,,
36,up,Elton John & Paul Young,I'm Your Puppet,69,36,3,,,,
37,up,Elvis Presley,Suspicion,88,15,22,,,,
38,up,Elton John,Kiss the Bride (Remastered),74,28,3,,,,
39,down,Elton John,Victim of Love (Remastered),21,21,5,,,,
40,up,ABBA,"Money, Money, Money",44,6,13,,,,
41,up,ABBA,Super Trouper,63,1,21,,,,
42,down,Elton John & LeAnn Rimes,Written In the Stars,35,35,4,,,,
43,-,Elton John,I Think I'm Going to Kill Myself,-,43,2,,,,
44,-,ABBA,The Day Before You Came,-,19,9,,,,
45,-,Fereydoun Asraei,Ey Eshgh,-,24,11,,,,
46,down,エルトン・ジョン,Border Song,27,27,3,,,,
47,-,Camila Cabello,Liar,-,1,38,23,2019-10-06,14,2019-10-27
48,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],33,7,33,81,2020-02-09,81,2020-02-09
49,-,ABBA,Summer Night City,-,12,4,,,,
50,-,Shakira,"Whenever, Wherever",-,3,26,33,2020-02-09,33,2020-02-09
51,-,ABBA,Does Your Mother Know,-,5,13,,,,
52,down,DNCE,Cake by the Ocean,8,5,14,,,,
53,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,53,1,,,,
54,down,Elton John & Don Henley,Shakey Ground,48,48,2,,,,
55,down,Jonas Brothers,Sucker,30,2,57,32,2019-10-06,32,2019-10-06
56,-,The Beatles,Dear Prudence,-,18,19,,,,
57,down,Maren Morris & Hozier,The Bones (with Hozier),47,12,22,94,2019-10-06,51,2019-10-13
58,-,Mehdi Ahmadvand,Khalse,-,38,5,,,,
59,-,Alireza Talischi,Zendegi Joonam,-,33,10,,,,
60,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),61,8,9,,,,
61,-,Madonna,Borderline,-,23,2,,,,
62,up,Elton John,Crocodile Rock (Remastered),91,44,2,,,,
63,-,Elton John,Song For Guy (Remastered),-,63,2,,,,
64,up,Elton John,Something About the Way You Look Tonight (Single Edit / Remastered),100,64,2,,,,
65,-,ABBA,S.O.S.,-,5,16,,,,
66,-,Elton John,Sacrifice (Remastered),-,42,3,,,,
67,-,ABBA,Intermezzo No. 1,-,14,4,,,,
68,-,Elton John,Philadelphia Freedom (Remastered),-,68,1,,,,
69,-,Elton John,Someone Saved My Life Tonight,-,69,1,,,,
70,-,Marcella Detroit & Elton John,Ain't Nothing Like the Real Thing (feat. Elton John),-,51,3,,,,
71,-,ABBA,The King Has Lost His Crown,-,16,5,,,,
72,down,ABBA,"Another Town, Another Train",67,7,6,,,,
73,-,Elvis Presley,I Just Can't Help Believin',-,12,8,,,,
74,-,Elton John & P.M. Dawn,When I Think About Love (I Think About You),-,37,3,,,,
75,-,ABBA,I Wonder (Departure),-,16,8,,,,
76,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,29,,,,
77,-,ABBA,Gonna Sing You My Love Song,-,30,8,,,,
78,down,SB19,Hanggang Sa Huli (Instrumental),65,12,12,,,,
79,-,ABBA,The Visitors,-,18,7,,,,
80,-,Elton John & Alessandro Safina,Your Song,-,52,4,,,,
81,down,Elton John,Believe (Remastered),42,26,4,,,,
82,-,Elvis Presley,Guitar Man,-,10,14,,,,
83,down,Harry Styles,Watermelon Sugar,5,1,31,85,2019-11-17,2,2020-08-23
84,-,Shawn Mendes & Camila Cabello,Señorita,-,1,33,1,2019-10-06,1,2019-10-06
85,-,The Beatles,The Night Before,-,23,20,,,,
86,-,The Beatles,I Me Mine,-,19,18,,,,
87,-,Elton John,Mona Lisas and Mad Hatters,-,68,2,,,,
88,-,Keith Urban,One Too Many,-,12,5,,,,
89,-,Ebi,Jahaan Bedoone To,-,32,5,,,,
90,-,Elvis Presley,Rock-A-Hula Baby,-,17,17,,,,
91,-,Silent Sanctuary,Himala,-,5,16,,,,
92,-,Elvis Presley,Bridge Over Troubled Water,-,6,31,,,,
93,-,The Beatles,Why Don't We Do It In the Road?,-,23,15,,,,
94,down,Elton John,I Want Love (Remastered),40,29,3,,,,
95,down,Kygo & Whitney Houston,Higher Love,38,1,45,22,2019-10-06,20,2019-10-13
96,down,The Script,Superheroes,59,19,12,,,,
97,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,35,1,,,,
98,-,ABBA,Suzy-Hang-Around,-,25,8,,,,
99,down,Elton John,Mama Can't Buy You Love (Remastered),43,43,2,,,,
100,-,Elton John,Daniel (Remastered),-,52,1,,,,
