Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justice,Hyperdrama,1,1,10,,,,
2,up,Jens Ole McCoy,Jens Ole McCoy,2,2,3,,,,
3,up,Charli XCX,BRAT,20,3,6,,,,
4,down,Meditation Masters & Yoga Meditation Music,Relaxing Music,3,1,70,,,,
5,down,Kind mod Kind,</3,4,1,10,,,,
6,up,TWO LANES,Duality,21,6,8,,,,
7,down,Fred again..,USB,6,1,57,,,,
8,up,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),15,8,4,,,,
9,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),9,1,84,,,,
10,up,Reinhardt Buhr,Solace,12,7,35,,,,
11,down,Portishead,Dummy,10,2,235,,,,
12,up,Nextronica Pulse,Neon Synthesis,17,2,6,,,,
13,down,Guitar,Classical Guitar and Forest,7,7,48,,,,
14,up,TechTranceX,Binary Dreamscape,23,14,3,,,,
15,-,Luna Harmony,Dream Big,-,15,2,,,,
16,down,Radiohead,Kid A,14,4,90,,,,
17,down,Massive Attack,Mezzanine (Deluxe),13,6,119,,,,
18,up,Codo Bellz,Precious,29,18,3,,,,
19,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),25,3,110,,,,
20,down,Sega Bodega,Dennis,8,8,4,,,,
21,down,Sampha,Lahai,16,1,30,,,,
22,down,Fred again..,Actual Life (April 14 - December 17 2020),11,2,153,,,,
23,up,Euzen,Eudaimonia,33,14,44,,,,
24,up,Purple Tight Pant,Socket To Heaven,56,24,3,,,,
25,up,Hecto Punters,Gapple Alert,41,25,3,,,,
26,up,Brian Eno,Ambient 1: Music for Airports,30,7,129,,,,
27,down,Resoui,Futility of Punishment,5,5,5,,,,
28,-,AV AV AV,All Inclusive,-,2,11,,,,
29,up,Janzzo Erka,All In One,91,29,3,,,,
30,-,berlioz,jazz is for ordinary people - EP,-,6,38,,,,
31,down,Tom Misch,Geography,26,4,97,,,,
32,down,Jungle,Jungle,18,7,181,,,,
33,-,James Blake,Playing Robots Into Heaven,-,1,35,,,,
34,up,Nia Archives,Silence Is Loud,39,3,5,,,,
35,up,M83,"Hurry up, We're Dreaming",47,12,57,,,,
36,up,Brooskiis,Pieces,38,36,2,,,,
37,down,Brooskiis,Your Base,34,34,3,,,,
38,down,C418,Minecraft - Volume Alpha,24,5,211,,,,
39,up,The Prodigy,The Fat of the Land,42,13,67,,,,
40,-,TWO LANES,Reflections,-,40,1,,,,
41,-,Levo Last Lime,Goated Sunrise,-,41,1,,,,
42,up,Rangleklods,"Breathe In, Breathe Out",86,1,19,,,,
43,down,Lydmor,I Told You I'd Tell Them Our Story,19,6,131,,,,
44,-,Tujamo & NORII,4x4 BANGERS - EP,-,44,1,,,,
45,-,Four Tet,Three +,-,45,1,,,,
46,down,Tempper Zysc,It Will Be Over,31,31,4,,,,
47,up,Hania Rani,Ghosts,97,4,26,,,,
48,-,Rocket Blaster Boy,Engine Blastout,-,48,1,,,,
49,-,Foro Tex,Alone Bangers,-,49,1,,,,
50,down,Justice,Justice,22,10,79,,,,
51,down,FKA twigs,CAPRISONGS,46,1,105,,,,
52,-,Björk,Homogenic,-,7,79,,,,
53,-,Röyksopp,Profound Mysteries III,-,1,65,,,,
54,up,SOHN,Tremors,66,49,8,,,,
55,down,Jungle,For Ever,37,2,229,,,,
56,down,Tronsur,Haptic Waves,48,48,2,,,,
57,-,CLUBDUB,Risa Tilkynning,-,57,1,,,,
58,-,RY X,Cercle: RY X at Lençóis Maranhenses National Park in Brazil (Live),-,50,3,,,,
59,-,Darius,OASIS,-,29,11,,,,
60,up,Overmono,Good Lies,96,3,53,,,,
61,-,Röyksopp,Profound Mysteries,-,8,50,,,,
62,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,9,117,,,,
63,down,Air,Talkie Walkie,35,14,87,,,,
64,up,Spleen United,Neanderthal,90,8,88,,,,
65,-,Vegyn,The Road to Hell Is Paved with Good Intentions,-,16,8,,,,
66,down,Nordic Lights,Asleep,51,14,8,,,,
67,-,NEU!,NEU! 2,-,46,2,,,,
68,up,KAYTRANADA,BUBBA,92,1,202,29,2019-12-15,9,2019-12-22
69,down,Brian Eno & Harold Budd,The Pearl,59,13,120,,,,
70,-,Ganger,Pisk,-,1,46,,,,
71,down,Kiasmos,II,27,27,3,,,,
72,-,DJ Koze,Amygdala,-,72,1,,,,
73,-,Bgroosi,Zero Dust,-,73,1,,,,
74,-,Massive Attack,Blue Lines (2012 Mix / Master),-,14,161,,,,
75,-,Iglooghost,Tidal Memory Exo,-,75,1,,,,
76,-,Baby Sleep Sounds,Developing Sleep Melodies,-,15,63,,,,
77,down,Thom Yorke,ANIMA,68,4,165,,,,
78,down,Enigma,MCMXC a.D.,74,23,62,,,,
79,-,Snow Strippers,Night Killaz Vol. 2,-,79,1,,,,
80,up,Nils Frahm,Screws,81,4,173,,,,
81,down,Jungle,Loving In Stereo,49,1,140,,,,
82,-,When Saints Go Machine,Konkylie (Special Edition),-,4,73,,,,
83,-,Weval,Weval,-,57,3,,,,
84,-,Blank & Jones,Relax Edition 10,-,48,4,,,,
85,down,Blacky Brown,Rest Less World,32,18,14,,,,
86,-,Calmly,Deep Sleeping,-,33,2,,,,
87,-,Warmth,Essay,-,87,4,,,,
88,-,Pegasusez,Love Action,-,88,1,,,,
89,-,CloZee,Pride 2022 (DJ Mix),-,89,1,,,,
90,down,Four Tet,Three,65,3,9,,,,
91,-,Elsked,Piratradio - EP,-,4,11,,,,
92,-,I. JORDAN,I AM JORDAN,-,92,1,,,,
93,-,Jon Hopkins,Music for Psychedelic Therapy,-,5,87,,,,
94,down,Barry Can't Swim,When Will We Land?,28,15,10,,,,
95,down,lofi tiny,Dreamy Soundwaves,94,24,13,,,,
96,down,Mike Buber,World,60,17,10,,,,
97,-,Sofia Kourtesis,Madres,-,4,23,,,,
98,-,The Knife,Silent Shout,-,20,30,,,,
99,down,Fred again.. & Brian Eno,Secret Life,77,1,54,,,,
100,-,Tinlicker,Tinlicker at EDC Las Vegas 2022: Circuit Grounds Stage (DJ Mix),-,100,1,,,,
