Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,2,1,78,,,,
2,up,Nextronica Pulse,Neon Synthesis,5,2,14,,,,
3,down,KAYTRANADA,TIMELESS,1,1,5,,,,
4,down,Kind mod Kind,</3,3,1,18,,,,
5,up,Channel Tres,Head Rush,18,5,2,,,,
6,up,Jungle,Jungle,26,6,188,,,,
7,up,Miracle Tones,432 Hz Deep Sleep,10,7,3,,,,
8,down,Justice,Hyperdrama,6,1,18,,,,
9,up,Portishead,Dummy,32,2,243,,,,
10,up,Codo Bellz,Precious,13,10,11,,,,
11,up,Hecto Punters,Gapple Alert,16,11,11,,,,
12,down,Massive Attack,Mezzanine (Deluxe),9,3,127,,,,
13,-,Kiasmos,II,-,13,8,,,,
14,down,Jamie xx,In Waves,4,4,3,,,,
15,up,Schmiddy Walker,Methyl Deviate,53,15,2,,,,
16,up,Driggle Rep. Done,Set Done Now,52,16,2,,,,
17,down,Fred again..,USB,8,1,65,,,,
18,up,Róisín Murphy & DJ Koze,Hit Parade,39,18,7,,,,
19,up,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),27,8,12,,,,
20,down,TechTranceX,Binary Dreamscape,11,11,11,,,,
21,up,Shadow Shane,Royal Review,56,21,2,,,,
22,up,Resoui,Futility of Punishment,22,5,13,,,,
23,up,Fred again.. & Brian Eno,Secret Life,25,1,62,,,,
24,up,Brian Eno,Ambient 1: Music for Airports,37,7,137,,,,
25,up,Marques Hassno,The Replacment,50,25,2,,,,
26,down,Rocket Blaster Boy,Engine Blastout,24,19,9,,,,
27,up,Purple Tight Pant,Socket To Heaven,31,11,11,,,,
28,down,Guitar,Classical Guitar and Forest,14,6,56,,,,
29,down,Radiohead,Kid A,19,4,98,,,,
30,down,Flowmow,Goode Rhyme,17,17,8,,,,
31,up,Overmono,Good Lies,64,3,59,,,,
32,down,M83,"Hurry up, We're Dreaming",28,12,64,,,,
33,down,Jens Ole McCoy,Jens Ole McCoy,20,2,11,,,,
34,up,Empire Of The Sun,Ask That God,36,34,3,,,,
35,-,Jungle,For Ever,-,2,235,,,,
36,up,The Prodigy,The Fat of the Land,45,13,74,,,,
37,up,Skrillex,Don’t Get Too Close,59,2,36,,,,
38,-,Burial,Untrue,-,13,109,,,,
39,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),12,1,92,,,,
40,up,Tronic Spike Movement,Snow Icy Sugar,70,40,2,,,,
41,-,Brooskiis,Pieces,-,36,7,,,,
42,up,Sofia Kourtesis,Madres,85,4,29,,,,
43,up,Rooftop Rulez Rdy,Follow da Rulez,84,43,2,,,,
44,down,NEU!,NEU! 75,30,17,4,,,,
46,up,Rave Embassy,Rave Embassy,46,46,2,,,,
47,-,Royo Tenders,Blue Yellow,-,47,1,,,,
48,-,Brainwave-Sync,Whale Song - With Music and Sounds of the Ocean - Alpha Brainwave Entrainment,-,48,1,,,,
49,up,Spleen United,Neanderthal,49,8,91,,,,
50,down,Massive Attack,Blue Lines (2012 Mix / Master),23,5,169,,,,
51,up,Thom Yorke,ANIMA,77,4,170,,,,
52,down,Skrillex,Quest For Fire,38,1,68,,,,
53,-,Mkey Cronz,Sorry,-,53,1,,,,
54,-,Fred again..,Actual Life (April 14 - December 17 2020),-,2,160,,,,
55,up,Four Tet,Three +,60,27,8,,,,
56,up,Julian Empat,Grey Block,62,56,2,,,,
57,down,C418,Minecraft - Volume Alpha,35,5,219,,,,
58,down,Levo Last Lime,Goated Sunrise,44,41,6,,,,
59,-,Big Tone Low Tune,Bigger Frequence,-,59,1,,,,
60,down,Sampha,Lahai,54,1,38,,,,
61,down,Moby,always centered at night,7,3,6,,,,
62,down,Barry Can't Swim,When Will We Land?,33,15,17,,,,
64,down,Björk,Homogenic,34,7,87,,,,
66,down,Nuri Halo,Last Omega,41,24,8,,,,
67,down,Reinhardt Buhr,Solace,15,7,43,,,,
68,down,Leok Hub,Noak Rome,29,22,8,,,,
69,up,Lisa Knight,Bangkok Rings,91,20,15,,,,
70,-,Noccy,Turn 34,-,49,3,,,,
71,-,Elsked,Piratradio - EP,-,4,13,,,,
72,-,Pegasusez,Love Action,-,34,5,,,,
73,down,Mike Buber,Primal Feel,42,34,3,,,,
74,-,Mkey Cronz,Elc Time,-,48,2,,,,
75,down,Luna Harmony,Missed Peace,57,15,11,,,,
76,-,Tempper Zysc,It Will Be Over,-,31,9,,,,
77,-,Castle Cave,Slime Robertson,-,77,1,,,,
78,-,Nia Archives,Silence Is Loud,-,3,8,,,,
79,-,Boards of Canada,The Campfire Headphase,-,64,4,,,,
80,-,Lydmor,I Told You I'd Tell Them Our Story,-,6,133,,,,
81,down,Alejandro De Pinedo,Paradise On Earth,68,68,2,,,,
82,-,Golden Joe Electric,Nemesis Store,-,82,1,,,,
83,-,James Blake,Assume Form (Deluxe),-,3,215,,,,
84,-,Shallou,Early Hours (DJ Mix),-,12,4,,,,
85,-,Trentemøller,The Last Resort,-,2,193,,,,
86,-,Jungle,Loving In Stereo,-,1,144,,,,
87,-,Jean-Michel Jarre,Équinoxe,-,33,15,,,,
88,down,Sega Bodega,Dennis,71,8,10,,,,
89,-,Róisín Murphy,Overpowered,-,43,3,,,,
90,-,Luna Harmony,Dreams Heaven,-,28,14,,,,
91,-,KAYTRANADA,BUBBA,-,1,207,29,2019-12-15,9,2019-12-22
92,down,Tom Misch,Geography,58,4,105,,,,
93,down,Blue Bakery,Baked Brother,89,73,6,,,,
94,-,The Blaze,Dancehall,-,7,181,,,,
95,-,The Knife,Silent Shout,-,20,32,,,,
96,down,Mike Buber,World,95,17,16,,,,
97,down,James Blake,Playing Robots Into Heaven,21,1,43,,,,
98,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),63,3,118,,,,
99,-,Pal Cronez,Needy Alerts,-,60,2,,,,
100,-,Róisín Murphy,Róisín Machine (Deluxe),-,1,35,,,,
