Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,2,1,3,,,,
2,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,4,1,76,,,,
3,up,Moby,always centered at night,35,3,4,,,,
4,up,Kind mod Kind,</3,8,1,16,,,,
5,-,Jamie xx,In Waves,-,5,1,,,,
6,up,Guitar,Classical Guitar and Forest,6,6,54,,,,
7,down,Massive Attack,Mezzanine (Deluxe),3,3,125,,,,
8,up,Portishead,Dummy,9,2,241,,,,
9,down,Justice,Hyperdrama,7,1,16,,,,
10,up,Fred again.. & Brian Eno,Secret Life,23,1,60,,,,
11,up,Purple Tight Pant,Socket To Heaven,11,11,9,,,,
12,up,Nextronica Pulse,Neon Synthesis,19,2,12,,,,
13,down,Reinhardt Buhr,Solace,10,7,41,,,,
14,down,Fred again..,USB,12,1,63,,,,
15,up,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),49,8,10,,,,
16,down,Massive Attack,Blue Lines (2012 Mix / Master),5,5,167,,,,
17,down,Codo Bellz,Precious,14,13,9,,,,
18,down,Hecto Punters,Gapple Alert,15,15,9,,,,
19,down,Resoui,Futility of Punishment,18,5,11,,,,
20,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),16,1,90,,,,
21,down,TechTranceX,Binary Dreamscape,20,14,9,,,,
22,up,Radiohead,Kid A,26,4,96,,,,
23,down,KAYTRANADA,99.9%,17,4,219,,,,
24,up,Tom Misch,Geography,29,4,103,,,,
25,up,Nuri Halo,Last Omega,31,24,6,,,,
26,down,Rocket Blaster Boy,Engine Blastout,25,19,7,,,,
27,down,Brian Eno,Ambient 1: Music for Airports,22,7,135,,,,
28,up,TWO LANES,Innervision - EP,48,28,2,,,,
29,up,Björk,Vespertine,58,10,77,,,,
30,-,Thom Yorke,ANIMA,-,4,168,,,,
31,-,Miracle Tones,432 Hz Deep Sleep,-,31,1,,,,
32,up,Leok Hub,Noak Rome,33,22,6,,,,
33,up,Jean-Michel Jarre,Équinoxe,41,33,14,,,,
34,-,Mike Buber,Primal Feel,-,34,1,,,,
35,down,Sampha,Lahai,21,1,36,,,,
36,down,Charli XCX,BRAT,1,1,12,,,,
37,up,Jungle,Jungle,88,7,186,,,,
38,-,Skee Mask,Resort,-,38,1,,,,
39,up,Björk,Homogenic,42,7,85,,,,
40,up,Brian Weird,Essence,85,32,24,,,,
41,down,The Prodigy,The Fat of the Land,30,13,72,,,,
42,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),32,3,116,,,,
43,down,Fred again..,Actual Life (April 14 - December 17 2020),27,2,159,,,,
44,up,James Blake,Playing Robots Into Heaven,46,1,41,,,,
45,-,Empire Of The Sun,Ask That God,-,45,1,,,,
46,up,Rain and Thunder,Thunder and Rain,52,46,2,,,,
47,down,C418,Minecraft - Volume Alpha,24,5,217,,,,
48,up,Burial,Untrue,56,13,108,,,,
49,-,UNKLE,"The Road, Pt. 1",-,31,4,,,,
50,down,Mike Buber,World,40,17,14,,,,
51,up,Nils Frahm,Screws,67,4,177,,,,
52,down,M83,"Hurry up, We're Dreaming",39,12,62,,,,
53,-,Euzen,Eudaimonia,-,14,48,,,,
54,down,Flowmow,Goode Rhyme,47,28,6,,,,
55,up,Marc David,Ode of Deep,86,55,3,,,,
56,-,JayBeats,Old Valyria,-,56,1,,,,
57,-,Róisín Murphy & DJ Koze,Hit Parade,-,57,5,,,,
58,-,Boards of Canada,Trans Canada Highway,-,58,1,,,,
59,down,Jens Ole McCoy,Jens Ole McCoy,13,2,9,,,,
60,-,MEUTE,EMPOR,-,20,9,,,,
61,-,Alina Baraz & Galimatias,Urban Flora,-,39,22,,,,
62,-,Benge,Twenty Systems,-,62,1,,,,
63,-,Autumn Orange,Destiny and Dead People Tea,-,63,1,,,,
64,up,James Blake,Assume Form (Deluxe),76,3,214,,,,
65,down,KAYTRANADA,BUBBA,64,1,206,29,2019-12-15,9,2019-12-22
66,-,Barry Can't Swim,When Will We Land?,-,15,15,,,,
67,-,Sofia Kourtesis,Madres,-,4,27,,,,
68,-,Sound Traveller,"Oud Meditation, Vol. 1",-,68,1,,,,
69,-,Shygirl,Club Shy (RMX),-,69,1,,,,
70,-,Tempper Zysc,It Will Be Over,-,31,8,,,,
71,-,Jungle,For Ever,-,2,234,,,,
72,-,Wuki,"Wuki at Beyond Wonderland, 2023 (DJ Mix)",-,72,1,,,,
73,-,Alex Farell,Jungle Boy - EP,-,73,1,,,,
74,-,Jamie xx,In Colour,-,3,156,,,,
75,-,Blank & Jones,Relax Edition 15,-,75,1,,,,
76,-,Yasumu,In My Dreams,-,76,1,,,,
77,down,Alex Lustig,Reflections003 - EP,68,68,2,,,,
78,-,Levo Last Lime,Goated Sunrise,-,41,4,,,,
79,-,Rumpistol,Going Inside,-,11,20,,,,
80,up,Portishead,Portishead,97,26,45,,,,
81,-,Luna Harmony,Missed Peace,-,15,9,,,,
82,-,DJ Taz Rashid,Experience Truth,-,82,1,,,,
83,-,DJ Aligator Project,Payback Time,-,83,1,,,,
84,-,Trentemøller,The Last Resort,-,2,192,,,,
85,-,FKA twigs,CAPRISONGS,-,1,109,,,,
86,-,Kikuo,Kikuoworld,-,68,2,,,,
87,down,The Prodigy,Music for the Jilted Generation,44,44,36,,,,
88,-,DreamPeace,Tryptophan,-,88,1,,,,
89,down,Rumpistol,Isola,61,2,93,,,,
90,-,Lisa Knight,Bangkok Rings,-,20,13,,,,
91,-,Jon Hopkins,Singularity,-,8,69,,,,
92,down,AV AV AV,All Inclusive,34,2,15,,,,
93,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,31,24,,,,
94,-,Skrillex,Don’t Get Too Close,-,2,34,,,,
95,up,Nu Genea,Bar Mediterraneo,96,4,50,,,,
96,-,Skrillex,Quest For Fire,-,1,66,,,,
97,down,FKA twigs,Lp1,80,29,17,,,,
98,down,Blacky Brown,Rest Less World,54,18,19,,,,
99,-,Sega Bodega,Dennis,-,8,8,,,,
100,-,TOR,Oasis Sky,-,61,3,,,,
