Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dawid Kwiatkowski,Taki jak Ty,4,1,9,,,,
2,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,7,1,3,,,,
3,up,Margaret,Bynajmniej,3,3,9,,,,
4,down,Sylwia Grzeszczak,BANG BANG,2,1,13,,,,
5,down,Blanka,Rodeo,1,1,10,,,,
6,up,Kwiat Jabłoni,Byłominęło,11,1,6,,,,
7,down,Aden Foyer,Galileo Galilei,6,3,10,,,,
8,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),5,2,182,,,,
9,up,IGNACY,Niepewność,10,7,3,,,,
10,up,The Kolors,ITALODISCO,13,1,23,,,,
11,down,Taylor Swift,Cruel Summer,8,2,13,,,,
12,up,Kwiat Jabłoni,Od nowa,14,1,20,,,,
13,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,15,1,182,,,,
14,up,Ray Dalton,Do It Again,16,1,36,,,,
15,up,Tyla,Water,17,15,5,,,,
16,-,Oskar Cyms,Nigdy wcześniej,-,8,1,,,,
17,-,Bad Boys Blue,You're a Woman,-,17,31,,,,
18,-,Daria Zawiałow & Taco Hemingway,SUPRO,-,3,3,,,,
19,-,Dawid Podsiadło,Halo,-,6,1,,,,
20,-,Margaret,Coraz bliżej święta (feat. the Voice of Poland 2015 Finalists),-,5,1,,,,
21,down,Dawid Podsiadło,TAZOSy,19,3,30,,,,
22,-,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,-,4,19,,,,
23,up,Bonnie Tyler,Holding Out for a Hero,73,18,36,,,,
24,-,Skaldowie,Z Kopyta Kulig Rwie,-,1,17,,,,
25,-,Viki Gabor & Kayah,Ramię W Ramię,-,2,139,,,,
26,-,Olivia Addams,Fool Me Once,-,1,74,,,,
27,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",18,1,29,,,,
28,down,Conan Gray,Killing Me,22,3,3,,,,
29,down,Alessandra,Queen of Kings,24,7,27,,,,
30,up,BARANOVSKI,Zbiór,43,12,112,,,,
31,up,B.R.O,Jeszcze Będzie Pięknie,41,1,74,,,,
32,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,5,139,,,,
33,down,Margaret,Tańcz głupia,25,2,25,,,,
34,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,6,9,92,2019-12-29,61,2020-12-27
35,down,Sylver,Lay All Your Love On Me,21,11,41,,,,
36,up,No Mercy,Where Do You Go,62,8,139,,,,
37,down,Michael Patrick Kelly,Wonders,34,1,54,,,,
38,up,Doda,Melodia Ta,44,1,51,,,,
39,up,Katy Perry,I Kissed a Girl,79,17,30,,,,
40,up,Modern Talking,"You're My Heart, You're My Soul",45,16,27,,,,
41,down,Olivia Addams,Never Say Never,35,1,72,,,,
42,down,Bruno Mars,Locked Out of Heaven,40,14,71,,,,
43,up,Pelican & Tribbs,The Bad Touch,51,3,66,,,,
44,-,Grzegorz Hyży,O Pani!,-,10,137,,,,
45,down,Britney Spears,...Baby One More Time,38,20,26,,,,
46,up,Sam Smith,Lose You,75,3,21,,,,
47,-,Cher,All or Nothing,-,14,86,,,,
48,up,Cyrko,Prywatny bal,48,6,29,,,,
49,-,Shakin' Stevens,Merry Christmas Everyone,-,9,17,62,2020-12-27,62,2020-12-27
50,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),100,16,161,,,,
51,down,Feel,No pokaz Na Co Cie Stac,33,20,39,,,,
52,down,sanah,Nic dwa razy (W. Szymborska),29,1,35,,,,
53,-,Bazzi,Paradise,-,3,32,,,,
54,-,Peter Jöback,Decembernatt (Halleluja),-,15,5,,,,
55,down,Belinda Carlisle,Heaven Is a Place On Earth,9,4,56,,,,
56,up,Jennifer Lopez,Ain't Your Mama,59,11,92,,,,
57,-,One Direction,One Way or Another (Teenage Kicks),-,15,81,,,,
58,up,Feel,A Gdy Jest Juz Ciemno,85,8,120,,,,
59,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,11,91,,,,
60,-,Dawid Podsiadło,mori,-,1,27,,,,
61,up,Oskar Cyms,Daj mi znać,78,4,43,,,,
62,up,Amy Macdonald,This Is the Life,64,15,102,,,,
63,down,Roxen,UFO,42,1,80,,,,
64,down,Mega Hits,Livin' on a Prayer,61,33,6,,,,
65,-,Aloe Blacc,Wake Me Up (Acoustic),-,42,18,,,,
66,up,カーリー・レイ・ジェプセン,Call Me Maybe,88,21,29,,,,
67,down,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),26,3,125,,,,
68,-,Rita Ora,Only Want You (feat. 6LACK),-,25,36,,,,
69,-,Cleo,Łowcy Gwiazd,-,7,63,,,,
70,down,Sara James,Somebody,31,1,53,,,,
71,down,a-ha,Take On Me (Video Version) [2015 Remastered],55,29,5,,,,
72,-,Ava Max,Sweet but Psycho,-,16,90,77,2019-10-06,77,2019-10-06
73,down,Natalia Zastępa,Wracam do siebie,66,5,26,,,,
74,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,21,39,,,,
75,up,Alcazar,This Is the World We Live In,91,50,12,,,,
76,up,Måns Zelmerlöw,Heroes,80,14,95,,,,
77,down,Rihanna,Diamonds,39,4,73,,,,
78,-,Wilki,Bohema,-,12,81,,,,
79,down,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),60,3,153,,,,
80,down,Three of Us,Szklany Sufit,30,21,31,,,,
81,up,DJ Bobo,What a Feeling,87,64,5,,,,
82,-,Dawid Podsiadło,Najnowszy Klip,-,1,135,,,,
83,-,Ava Max,So Am I,-,14,45,69,2019-10-06,69,2019-10-06
84,-,Trial By Fire,Trial by Fire,-,78,1,,,,
85,-,Sia,Unstoppable,-,36,4,81,2019-11-10,81,2019-11-10
86,-,Jennifer Lopez,Ain't It Funny (Remix) [feat. Ja Rule & Caddillac Tah],-,86,2,,,,
87,-,Ewa Farna,Znak,-,12,110,,,,
88,down,Sarsa,Tęskno Mi,65,9,83,,,,
89,down,Kombi,Black and White,37,14,70,,,,
90,-,Roxette,How Do You Do!,-,72,3,,,,
91,down,Shawn Mendes & Camila Cabello,Señorita,27,1,157,1,2019-10-06,1,2019-10-06
92,-,Ewa Farna,Ewakuacja,-,16,68,,,,
93,-,Tiggs Da Author & Ella Eyre,Head In the Ground,-,93,1,,,,
94,-,Train,Drive By,-,22,6,,,,
95,-,Sobel & sanah,"cześć, jak się masz?",-,1,68,,,,
96,down,Ignacy,Czekam Na Znak,89,1,57,,,,
97,down,Michał Szczygieł,ADRENALINA,70,1,61,,,,
98,-,Skolim,Nie Dzwoń do Mnie Mała,-,36,10,,,,
99,-,Matylda Damiecka & Radek Lukasiewicz,Nudny Rok,-,99,1,,,,
100,-,Brodka,Miales Byc,-,16,49,,,,
