Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,bryska,Odbicie (Mark Neve Remix),1,1,12,,,,
2,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",2,1,17,,,,
3,up,Olivia Addams,Never Say Never,4,1,6,,,,
4,up,Bednarek & Anna Deko,Englishman In New York,30,1,11,,,,
5,up,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,5,3,11,,,,
6,up,Viki Gabor,Napad na serce,7,6,5,,,,
7,up,Rubens,Wszystko OK?,8,2,9,,,,
8,up,Roxen,UFO,11,1,4,,,,
9,up,Dawid Kwiatkowski,Idziesz ze mną,9,4,4,,,,
10,up,Dawid Podsiadło,W dobrą stronę,15,6,94,,,,
11,down,Glass Animals,Heat Waves,10,6,14,75,2021-02-28,71,2021-03-07
12,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,17,1,100,,,,
13,up,Little Sis Nora,Limousine,37,12,4,,,,
14,up,Sara James,Somebody,20,1,14,,,,
15,down,Michael Patrick Kelly,Beautiful Madness,14,1,83,,,,
16,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,25,3,95,,,,
17,up,Thomas McNeice & April Mackay,Recoil,46,15,4,,,,
18,up,Becky Hill & Topic,My Heart Goes (La Di Da),50,2,23,,,,
19,up,No Mercy,Where Do You Go,45,8,90,,,,
20,-,Sara James,Nie Jest Za Późno,-,6,1,,,,
21,up,Ellie Goulding,Lights (Single Version),77,15,55,,,,
22,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,16,48,,,,
23,up,Shakira,"Whenever, Wherever",64,7,58,33,2020-02-09,33,2020-02-09
24,up,Dawid Podsiadło,Trofea,32,1,114,,,,
25,up,Savage Garden,To the Moon & Back,29,6,91,,,,
26,up,Sobel & sanah,"cześć, jak się masz?",75,1,25,,,,
27,up,MIKA,"Relax, Take It Easy",66,15,29,,,,
28,up,Ania Dąbrowska,Serce Nie Sługa,74,15,62,,,,
29,-,Kasia Kowalska,Spowiedz,-,19,51,,,,
30,-,Daria Zawiałow,Hej Hej!,-,1,97,,,,
31,-,Kasia Kowalska,Antidotum,-,10,73,,,,
32,-,Sylwia Grzeszczak,Pozyczony,-,7,68,,,,
33,up,Natalia Szroeder,Lustra,49,13,58,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",69,7,100,,,,
35,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",16,5,95,,,,
36,up,Shawn Mendes & Camila Cabello,Señorita,57,1,92,1,2019-10-06,1,2019-10-06
37,down,Dua Lipa,Love Again,35,1,41,96,2020-04-05,96,2020-04-05
38,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,1,97,,,,
39,down,GAYLE,abc (nicer),12,5,12,,,,
40,down,Thomas McNeice & Carly Connor,Revelling,22,22,6,,,,
41,up,Rihanna,Only Girl (In the World),71,8,85,,,,
42,-,Ewa Farna,Znak,-,12,65,,,,
43,up,Cher,Strong Enough,85,12,52,,,,
44,-,Shaun Baker & Maloy,Give! (Sebastian Wolter Original Long Version),-,44,1,,,,
45,down,Wilki,Urke,41,19,19,,,,
46,-,Ann Winsborn,Everything I Do (Radio Edit),-,26,4,,,,
47,-,Madonna,La Isla Bonita,-,7,9,,,,
48,up,Laura Branigan,Self Control,56,13,25,,,,
49,up,Dr. Alban,Sing Hallelujah! (Short),58,11,37,,,,
50,up,Grzegorz Hyży,Pod Wiatr,67,14,68,,,,
51,down,Rihanna,Diamonds,34,4,44,,,,
52,-,Daria Zawiałow,Punk Fu!,-,1,74,,,,
53,down,Adele,Set Fire to the Rain,27,7,93,,,,
54,down,Brodka,Miales Byc,31,16,21,,,,
55,up,Wilki,Na Zawsze i Na Wiecznosc,94,10,58,,,,
56,down,Krzysztof Kiljański & Kayah,"Prócz Ciebie, Nic",54,54,3,,,,
57,-,Bajm,Ta Sama Chwila,-,7,64,,,,
58,-,MC Hammer,U Can'T Touch This,-,27,22,,,,
59,-,Jamal,Policeman (feat. Jambojet & USPM),-,7,112,,,,
60,-,Ed Sheeran,Shape of You,-,35,19,94,2020-01-05,94,2020-01-05
61,-,One Direction,One Way or Another (Teenage Kicks),-,15,43,,,,
62,-,Cher,All or Nothing,-,14,24,,,,
63,-,Meghan Trainor,Lips Are Movin,-,26,30,,,,
64,down,Cleo,Za Krokiem Krok,36,5,113,,,,
65,down,Gayle,abcdefu,13,6,13,,,,
66,down,Grzegorz Hyży,O Pani!,24,10,92,,,,
67,-,sanah,kolońska i szlugi,-,2,21,,,,
68,-,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),-,2,69,,,,
69,down,Zbigniew Wodecki,Lubię Wracać Tam Gdzie Byłem,39,14,27,,,,
70,down,Cleo,Łowcy Gwiazd,47,7,22,,,,
71,-,Moritz Bintig,Greatest Moment,-,61,1,,,,
72,-,Geri Halliwell,It's Raining Men (Radio Edit),-,46,2,,,,
73,-,Status Quo,In the Army Now,-,29,22,,,,
74,-,Sylwia Grzeszczak,Ksiezniczka,-,14,40,,,,
75,down,Sylwia Grzeszczak,Tamta Dziewczyna,63,5,64,,,,
76,-,"Kasia Wilk, Mezo & TABB",Ważne (feat. Kasia Wilk),-,14,49,,,,
77,-,Michał Szczygieł,Nic Tu Po Mnie,-,14,81,,,,
78,-,Camila Cabello,Havana (feat. Young Thug),-,18,34,,,,
79,-,Chris Rea,"The Road to Hell, Pt. II (2019 Remaster)",-,79,1,,,,
80,-,Sarsa,Zakryj,-,18,38,,,,
81,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,21,8,,,,
82,down,Jennifer Paige,Crush,73,31,9,,,,
83,-,Wilki,Baśka,-,37,6,,,,
84,-,Michael Jackson,Black or White,-,70,6,,,,
85,-,Bonnie Tyler,Holding Out for a Hero,-,18,5,,,,
86,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,2,104,,,,
87,-,Gromee,Fearless (feat. May-Britt Scheffer),-,34,18,,,,
88,-,Lanberry & Feel,Gotowi Na Wszystko,-,21,6,,,,
89,down,Wilki,Bohema,19,12,38,,,,
90,down,TABB & Sound'n'Grace,Dach,76,9,84,,,,
91,down,Amy Macdonald,This Is the Life,40,15,38,,,,
92,down,Alle Farben & Janieck,Little Hollywood,60,18,25,,,,
93,-,Leona Lewis,Bleeding Love,-,63,3,,,,
94,-,No Doubt,Don't Speak,-,30,5,,,,
95,down,Jaymes Young,Infinity,82,18,7,,,,
96,down,George Harrison,Got My Mind Set On You,89,23,31,,,,
97,down,Wiktor Dyduła,"Dobrze Wiesz, Że Tęsknię",6,3,15,,,,
98,down,Toto,Africa (Single Version),87,48,5,,,,
99,-,Survivor,Eye of the Tiger,-,8,10,,,,
100,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,100,1,,,,
