Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sylwia Grzeszczak,Motyle,1,1,7,,,,
2,up,Doda,Mama,2,1,10,,,,
3,up,Blanka,Cara Mia,18,3,3,,,,
4,up,bryska,Obca,4,4,6,,,,
5,up,The Kolors,UN RAGAZZO UNA RAGAZZA,9,1,3,,,,
6,up,EMO & marta bijan,Cud,6,6,12,,,,
7,up,Tones And I,Dreaming,17,7,2,,,,
8,up,Dua Lipa,Training Season,11,2,3,,,,
9,down,Justin Timberlake,Selfish,5,5,5,,,,
10,down,Daria Zawiałow & Taco Hemingway,SUPRO,3,3,16,,,,
11,down,Ray Dalton,ALL WE GOT,10,7,6,,,,
12,down,P!nk,All Out Of Fight,8,5,6,,,,
13,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),23,2,2,,,,
14,up,Natalia Zastępa,Wszystko jedno,16,14,3,,,,
15,down,Sam Feldt & Sofiloud,Memories,7,7,11,,,,
16,up,Claude,Écoutez-moi,22,16,3,,,,
17,down,The Kolors,ITALODISCO,14,1,36,,,,
18,up,Ella Henderson,Alibi (feat. Rudimental),21,9,3,,,,
19,up,Daj To Głośniej,Ona Zaskoczona,19,14,8,,,,
20,down,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,13,1,16,,,,
21,up,LIAMOO & Kuba,Running With Lightning,29,6,12,,,,
22,up,BARANOVSKI,Rakieta,50,12,2,,,,
23,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,26,1,195,,,,
24,down,LUNA,The Tower,20,11,2,,,,
25,up,Margaret,Tańcz głupia,32,2,38,,,,
26,down,Dawid Kwiatkowski,Co zostało mi?,25,21,6,,,,
27,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",38,1,42,,,,
28,down,HUGEL,WTF (feat. Amber Van Day),27,1,33,,,,
29,up,Kizo & Bletka,HERO,93,10,2,,,,
30,up,B.R.O,Jeszcze Będzie Pięknie,33,1,87,,,,
31,-,"Skolim, Crackhouse & Hellfield",To jest to (feat. Divix),-,14,1,,,,
32,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),65,16,172,,,,
33,down,No Mercy,Where Do You Go,24,8,151,,,,
34,down,Feel,A Gdy Jest Juz Ciemno,31,8,132,,,,
35,up,Inna,Cheeky,35,21,3,,,,
36,up,Roxen,UFO,37,1,93,,,,
37,up,Cleo,Za Krokiem Krok,96,5,185,,,,
38,up,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),61,3,134,,,,
39,up,Rihanna,Diamonds,54,4,81,,,,
40,up,Gromee,Light Me Up (feat. Lukas Meijer),52,13,57,,,,
41,up,Shawn Mendes & Camila Cabello,Señorita,92,1,166,1,2019-10-06,1,2019-10-06
42,-,Taylor Swift,Cruel Summer,-,2,25,,,,
43,-,Katy Perry,Roar,-,16,121,,,,
44,down,Olivia Addams,Fool Me Once,43,1,86,,,,
45,down,Jamal,Policeman (feat. Jambojet & USPM),41,7,192,,,,
46,up,Rihanna,Only Girl (In the World),82,8,131,,,,
47,down,Amy Macdonald,This Is the Life,42,15,111,,,,
48,-,Wilki,W Drodze Do Marzen,-,23,1,,,,
49,up,Belinda Carlisle,Heaven Is a Place On Earth,58,4,65,,,,
50,up,Wilki,Urke,77,19,89,,,,
51,-,Cleo,Łowcy Gwiazd,-,7,70,,,,
52,down,Jennifer Lopez,Waiting for Tonight,48,16,53,,,,
53,up,Viki Gabor & Kayah,Ramię W Ramię,100,2,147,,,,
54,down,Tfresh David,Tate McRae Greedy,44,12,8,,,,
55,down,Sia,Cheap Thrills (feat. Sean Paul),46,19,60,,,,
56,up,Wilki,Na Zawsze i Na Wiecznosc,90,10,101,,,,
57,up,Benson Boone,Beautiful Things,74,17,4,,,,
58,-,Ignacy,Czekam Na Znak,-,1,66,,,,
59,down,Kwiat Jabłoni,Od nowa,36,1,32,,,,
60,down,Europe,Final Countdown,55,41,16,,,,
61,-,Pelican & Tribbs,The Bad Touch,-,3,73,,,,
62,up,Feel,No pokaz Na Co Cie Stac,63,20,48,,,,
63,down,Michael Schulte,Waterfall,30,10,11,,,,
64,up,Zbigniew Wodecki,Lubię Wracać Tam Gdzie Byłem,67,14,91,,,,
65,down,Olivia Addams,Never Say Never,28,1,82,,,,
66,down,Michael Patrick Kelly,Wonders,47,1,67,,,,
67,-,Lanberry,Ostatni Most,-,49,9,,,,
68,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",84,5,147,,,,
69,down,Rihanna,S&M,66,47,8,,,,
70,-,Grzegorz Hyży,Pod Wiatr,-,14,130,,,,
71,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,16,83,,,,
72,down,Cher,Strong Enough,34,12,116,,,,
73,down,Michał Szczygieł,ADRENALINA,57,1,72,,,,
74,up,The Black Crowes,Waiting Gulity (Live),81,63,4,,,,
75,-,Dawid Kwiatkowski,Taki jak Ty,-,1,20,,,,
76,-,Ava Max,So Am I,-,14,53,69,2019-10-06,69,2019-10-06
77,-,Jonas Brothers,Only Human,-,2,85,42,2019-10-06,27,2019-11-03
78,-,Wilki,Bohema,-,12,82,,,,
79,down,Bon Jovi,It's My Life,69,9,93,,,,
80,-,Michael Jackson,Billie Jean,-,61,3,,,,
81,down,BARANOVSKI,Czułe Miejsce,76,1,155,,,,
82,up,Grzegorz Hyży & TABB,Wstaje,89,11,82,,,,
83,-,Adele,Set Fire to the Rain,-,7,155,,,,
84,-,One Direction,One Way or Another (Teenage Kicks),-,15,87,,,,
85,-,a-ha,Take On Me (Video Version) [2015 Remastered],-,29,10,,,,
86,down,MIKA,"Relax, Take It Easy",80,15,88,,,,
87,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,14,87,,,,
88,down,Wilki,Baśka,78,37,23,,,,
89,down,Grzegorz Hyży,O Pani!,56,10,144,,,,
90,-,Three of Us,Szklany Sufit,-,21,38,,,,
91,-,Europe,The Final Countdown (Single Version),-,30,29,,,,
92,down,Ewa Farna,Znak,40,12,118,,,,
93,-,Eurythmics,Sweet Dreams (Are Made of This),-,43,24,,,,
94,down,Doda,Melodia Ta,45,1,62,,,,
95,-,Meghan Trainor,Made You Look,-,4,34,,,,
96,-,Savage Garden,To the Moon & Back,-,6,126,,,,
97,down,Blanka,Rodeo,72,1,23,,,,
98,-,Queen,Don't Stop Me Now,-,42,5,,,,
99,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],85,56,8,,,,
100,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,11,98,,,,
