Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KLM Music,Indie and Free,34,1,18,,,,
2,up,Viki Gabor,Afera,2,1,11,,,,
3,up,Dua Lipa,Levitating,4,1,9,74,2020-04-05,74,2020-04-05
4,up,Mikolas Josef,Lalalalalalalalalala,7,2,7,,,,
5,down,Rag'n'Bone Man,Skin,1,1,3,,,,
6,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,12,1,47,,,,
7,up,Shawn Mendes,Monster,11,6,4,92,2020-11-22,4,2020-11-29
8,-,HUGEL,WTF (feat. Amber Van Day),-,1,9,,,,
9,up,Dawid Podsiadło,Najnowszy Klip,32,1,61,,,,
10,up,No Mercy,Where Do You Go,42,8,44,,,,
11,-,Jonas Brothers,Only Human,-,2,44,42,2019-10-06,27,2019-11-03
12,up,Michael Patrick Kelly,Beautiful Madness,18,1,23,,,,
13,up,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",54,1,49,,,,
14,-,Wilki,Bohema,-,12,6,,,,
15,-,Laura Branigan,Self Control,-,15,8,,,,
16,up,Cleo,Za Krokiem Krok,71,5,54,,,,
17,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,5,42,,,,
18,up,Daria Zawiałow,Hej Hej!,86,1,54,,,,
19,down,Lanberry,Plan Awaryjny,16,1,22,,,,
20,up,Adele,Set Fire to the Rain,27,7,36,,,,
21,-,Ania Dąbrowska,Nieprawda (Gromee Remix),-,7,39,,,,
22,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,19,30,,,,
23,-,Shawn Mendes & Camila Cabello,Señorita,-,1,56,1,2019-10-06,1,2019-10-06
24,up,Pitbull,Timber (feat. Ke$ha),95,13,8,,,,
25,up,Ava Max,Sweet but Psycho,44,16,28,77,2019-10-06,77,2019-10-06
26,up,Edyta Bartosiewicz,Zegar,39,2,48,,,,
27,-,Rihanna,Only Girl (In the World),-,8,39,,,,
28,up,Mrozu,Nic Do Stracenia (feat. Sound n' Grace),50,16,27,,,,
29,-,Haddaway,What Is Love,-,17,40,,,,
30,up,Sylwia Grzeszczak,Tamta Dziewczyna,53,5,27,,,,
31,-,Mabel,Don't Call Me Up,-,21,17,95,2019-10-13,95,2019-10-13
32,down,"Henri Purnell, Inna & Nobody Cares",Pretty Thoughts,29,24,4,,,,
33,-,Ace of Base,All That She Wants,-,33,2,,,,
34,-,Rita Ora,Anywhere,-,10,34,,,,
35,-,Soul Asylum,Runaway Train,-,33,5,,,,
36,-,George Michael,Freedom! '90 (Remastered),-,14,29,,,,
37,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,37,1,,,,
38,up,Sarsa,Zakryj,62,18,17,,,,
39,-,Dua Lipa,New Rules,-,39,1,,,,
40,up,TABB & Sound'n'Grace,Dach,46,9,49,,,,
41,-,Raz Dwa Trzy,Uciekaj Moje Serce,-,41,2,,,,
42,-,Grzegorz Hyży,"Niech Pomyślą, Że To Ja",-,7,26,,,,
43,-,Kygo & Selena Gomez,It Ain't Me,-,17,28,,,,
44,-,Paweł Domagała,Popatrz Na Mnie,-,3,17,,,,
45,-,Ron Kristy,Cloud Free Day,-,36,5,,,,
46,-,Sylwia Grzeszczak,Pozyczony,-,7,31,,,,
47,-,Grzegorz Hyży,O Pani!,-,10,47,,,,
48,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,24,3,31,,,,
49,-,Lanberry,Ostatni Most,-,49,1,,,,
50,down,Adele,Someone Like You,48,10,23,,,,
51,-,Edyta Geppert,Zamiast,-,51,1,,,,
52,-,Bon Jovi,It's My Life,-,9,41,,,,
53,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,53,2,,,,
54,-,Margaret,Byle Jak,-,21,2,,,,
55,-,Bruno Mars,Locked Out of Heaven,-,14,28,,,,
56,-,Paweł Domagała,Weź Nie Pytaj,-,17,31,,,,
57,-,Justin Bieber,Love Yourself,-,57,10,,,,
58,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,7,55,,,,
59,down,Savage Garden,To the Moon & Back,37,6,41,,,,
60,-,Feel,A Gdy Jest Juz Ciemno,-,8,17,,,,
61,-,Katy Perry,Roar,-,16,13,,,,
62,-,Enej,Ostatni Raz,-,2,33,,,,
63,-,Twoface,Fire In Your Eyes (Ay Ay),-,10,25,,,,
64,-,Dua Lipa,Break My Heart,-,2,33,97,2020-03-29,5,2020-06-28
65,-,Coro de Monjes del Monasterio Benédictino de Calcat y Coro de Alumnos,Monastery Bells,-,56,4,,,,
66,down,Shakin' Stevens,Merry Christmas Everyone,9,9,6,62,2020-12-27,62,2020-12-27
67,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,16,27,,,,
68,up,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),85,3,32,,,,
69,-,Daria Zawiałow,Punk Fu!,-,1,44,,,,
70,down,SaraoMusic,Inspirational Jump,56,41,8,,,,
71,-,Ewa Farna,Znak,-,12,26,,,,
72,up,Dawid Podsiadło,W dobrą stronę,84,6,50,,,,
73,-,Whitney Houston,How Will I Know,-,15,18,,,,
74,down,Viki Gabor & Kayah,Ramię W Ramię,30,2,45,,,,
75,-,Michał Szczygieł,Nic Tu Po Mnie,-,14,40,,,,
76,-,Rihanna,Rude Boy,-,30,5,,,,
77,down,Tate McRae,you broke me first,38,31,2,81,2020-08-23,15,2020-11-15
78,-,Ace of Base,The Sign,-,6,7,,,,
79,-,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),-,3,56,,,,
80,-,Igor Herbut,Wkręceni Nie Ufaj Mi,-,22,35,,,,
81,-,Phil Collins,Can't Stop Loving You,-,66,2,,,,
82,down,Harry Styles,Watermelon Sugar,64,1,23,85,2019-11-17,2,2020-08-23
83,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,11,15,,,,
84,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,27,,,,
85,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),15,2,49,,,,
86,down,Cher,The Shoop Shoop Song (It's In His Kiss),79,14,19,,,,
87,down,sanah,Szampan,19,1,50,,,,
88,-,Sylwia Grzeszczak,Ksiezniczka,-,14,21,,,,
89,-,Cher,If I Could Turn Back Time,-,13,2,,,,
90,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,34,13,,,,
91,-,Chris Rea,"Long Is the Time, Hard Is the Road",-,91,1,,,,
92,-,Pectus,Sprawa Picia (feat. Maryla Rodowicz),-,92,1,,,,
93,down,Natalia Szroeder,Lustra,45,13,27,,,,
94,down,Kasia Kowalska,Antidotum,83,10,32,,,,
95,-,Ellie Goulding,Lights (Single Version),-,15,14,,,,
96,-,Sugababes,About You Now,-,31,8,,,,
97,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,16,50,,,,
98,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,9,11,,,,
99,-,Milky Chance,Stolen Dance,-,11,31,,,,
100,-,ABC,"The Look of Love, Pt. 1",-,24,3,,,,
