Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Szampan,1,1,10,,,,
2,up,Camila Cabello,My Oh My (feat. DaBaby),4,2,7,52,2019-12-15,22,2020-02-02
3,up,Marcin Sójka,Wróć,6,3,7,,,,
4,up,Patryk Skoczyński,Dom,8,4,3,,,,
5,up,Foothills,For Good (feat. Dominique Le Mon) [Radio Edit],5,5,5,,,,
6,up,Marcin Maciejczak,Jak Gdyby Nic,16,4,2,,,,
7,up,Enej,Ostatni Raz,9,2,4,,,,
8,down,Viki Gabor & Kayah,Ramię W Ramię,2,2,10,,,,
9,up,BARANOVSKI,Czułe Miejsce,35,1,20,,,,
10,up,Daria Zawiałow,Punk Fu!,13,1,19,,,,
11,up,Daria Zawiałow,Hej Hej!,12,1,20,,,,
12,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,17,1,9,,,,
13,up,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",15,1,20,,,,
14,down,Harry Styles,Adore You,3,1,14,24,2019-12-08,6,2020-04-19
15,-,HUGEL,WTF (feat. Amber Van Day),-,1,4,,,,
16,up,Dawid Podsiadło,Trofea,20,1,20,,,,
17,-,Natalia Nykiel,Error,-,17,3,,,,
18,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,16,12,,,,
19,up,Nea,Some Say,21,1,20,84,2020-03-01,84,2020-03-01
20,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,7,20,,,,
21,down,Maroon 5,Memories,18,1,20,36,2019-10-06,2,2019-11-17
22,up,Dawid Podsiadło,Najnowszy Klip,25,1,20,,,,
23,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",26,5,18,,,,
24,up,Betamax,Libres para Ser Tú y Yo,28,17,10,,,,
25,up,Dawid Podsiadło,W dobrą stronę,60,6,13,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,19,1,20,1,2019-10-06,1,2019-10-06
27,up,Dawid Podsiadło,Nie Ma Fal,66,27,6,,,,
28,up,Ania Dąbrowska,Z Tobą Nie Umiem Wygrać,44,14,15,,,,
29,down,Bon Jovi,It's My Life,23,9,13,,,,
30,up,Cleo,Za Krokiem Krok,37,5,14,,,,
31,up,Edyta Bartosiewicz,Zegar,34,2,7,,,,
32,up,Michał Szczygieł,Nic Tu Po Mnie,33,14,16,,,,
33,up,Ed Sheeran,Photograph (Felix Jaehn Remix),78,11,8,,,,
34,up,Mrozu,Napad,46,20,4,,,,
35,up,Rita Ora,Anywhere,71,10,14,,,,
36,-,Grzegorz Hyży,"Niech Pomyślą, Że To Ja",-,7,8,,,,
37,-,TABB & Sound'n'Grace,Dach,-,9,15,,,,
38,-,Grzegorz Hyży,Pod Wiatr,-,14,6,,,,
39,up,Rotary,Na Jednej Z Dzikich Plaż,50,12,4,,,,
40,up,Jamal,Policeman (feat. Jambojet & USPM),73,7,15,,,,
41,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,16,12,,,,
42,up,5 Seconds of Summer,No Shame,65,42,3,,,,
43,-,Kombi,Black and White,-,14,8,,,,
44,up,Frans,If I Were Sorry,100,13,13,54,2019-10-06,48,2019-10-20
45,-,Kasia Kowalska,Spowiedz,-,19,7,,,,
46,up,Mrozu,Aura,55,4,19,,,,
47,up,Savage Garden,To the Moon & Back,52,6,14,,,,
48,up,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),51,3,19,,,,
49,-,No Mercy,Where Do You Go,-,8,15,,,,
50,down,Jubel,On the Beach,41,3,15,,,,
51,-,Urszula,Rysa Na Szkle (Acoustic Live),-,29,3,,,,
52,-,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),-,3,10,,,,
53,up,Bajm,Ta Sama Chwila,95,7,5,,,,
54,-,Varius Manx & Kasia Stankiewicz,Zamigotał Świat (Live),-,54,1,,,,
55,up,Adele,Set Fire to the Rain,81,7,4,,,,
56,-,Cher,Strong Enough,-,12,3,,,,
57,up,Agnieszka Chylińska,Królowa Łez,96,8,14,,,,
58,-,Muniek Staszczyk,Pola,-,2,16,,,,
59,up,VideoHelper,Compete With Yourself,59,43,2,,,,
60,up,Artur Rojek,Sportowe Życie,87,13,6,,,,
61,down,Rihanna,Only Girl (In the World),53,8,11,,,,
62,-,Sarsa,Tęskno Mi,-,9,10,,,,
63,down,Adele,Rolling In the Deep,40,8,12,,,,
64,-,Mabel,Don't Call Me Up,-,21,4,95,2019-10-13,95,2019-10-13
65,down,Dawid Podsiadło,Małomiasteczkowy,32,12,19,,,,
66,-,Mrozu,Nic Do Stracenia (feat. Sound n' Grace),-,16,5,,,,
67,-,Kasia Kowalska,Tolerancja / Na Miły Bóg (feat. Stanisław Soyka),-,67,1,,,,
68,-,Big Mountain,"Baby, I Love Your Way",-,12,2,,,,
69,-,Tina Turner,Foreign Affair,-,43,6,,,,
70,down,BARANOVSKI,Luźno,68,26,9,,,,
71,-,Alanis Morissette,Reasons I Drink,-,21,1,,,,
72,down,Ashley Clark,Remedy,14,14,2,,,,
73,down,Ewa Farna,Znak,62,12,7,,,,
74,-,Sorry Boys,Jesteś Pragnieniem,-,42,2,,,,
75,-,Kasia Kowalska,Pieprz I Sol,-,10,13,,,,
76,up,Kygo & Selena Gomez,It Ain't Me,86,17,10,,,,
77,-,Michele Morrone,Feel It,-,77,2,,,,
78,-,Krystyna Gizowska,Nie bylo Ciebie tyle lat,-,3,5,,,,
79,up,Krzysztof Zalewski,Kurier,91,20,10,,,,
80,up,"Kasia Wilk, Mezo & TABB",Ważne (feat. Kasia Wilk),93,14,10,,,,
81,-,Ariana Grande,no tears left to cry,-,41,3,,,,
82,down,Måns Zelmerlöw,Heroes,75,14,9,,,,
83,down,Paweł Domagała,Weź Nie Pytaj,29,17,9,,,,
84,-,Grzegorz Hyży & TABB,Na Chwile,-,17,8,,,,
85,down,AronChupa & Little Sis Nora,Hole in the Roof,69,5,16,,,,
86,-,Londonbeat,I've Been Thinking About You,-,32,4,,,,
87,down,Gromee,Light Me Up (feat. Lukas Meijer),42,13,9,,,,
88,-,Shawn Mendes,If I Can't Have You,-,32,10,63,2019-10-06,63,2019-10-06
89,-,Haddaway,What Is Love,-,17,17,,,,
90,-,Rihanna,Diamonds,-,4,9,,,,
91,down,Ania Dąbrowska,Serce Nie Sługa,58,15,3,,,,
92,down,Wilki,Na Zawsze i Na Wiecznosc,47,10,8,,,,
93,down,Simply Red,Stars,57,44,2,,,,
94,-,Status Quo,In the Army Now,-,29,1,,,,
95,down,Grzegorz Hyży,O Pani!,82,10,18,,,,
96,-,Sylwia Grzeszczak,Pozyczony,-,7,12,,,,
97,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),11,2,10,,,,
98,down,Ania Dąbrowska,Nieprawda (Gromee Remix),38,7,12,,,,
99,-,Pitbull,Timber (feat. Ke$ha),-,13,2,,,,
100,-,Alvaro Soler,La Cintura (feat. Flo Rida & TINI) [Remix],-,66,1,,,,
