Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Addams,Fool Me Once,4,1,6,,,,
2,up,sanah & Daria Zawiałow,Eldorado,2,1,4,,,,
3,down,Męskie Granie Orkiestra 2022,"Jest tylko teraz (feat. Bedoes, Krzysztof Zalewski & Kwiat Jabłoni)",1,1,8,,,,
4,down,Barbara Wronska,Nie czekaj (Radio Edit),3,3,5,,,,
5,-,Bednarek & Anna Deko,Englishman In New York,-,1,26,,,,
6,down,Mateusz Ziółko,Weź mnie,5,2,13,,,,
7,up,Lenka,The Show,7,7,3,,,,
8,up,B.R.O,Jeszcze Będzie Pięknie,13,1,5,,,,
9,down,WOLSKA & Piotrek Lewandowski,Dziewczyna z sąsiedztwa,8,5,3,,,,
10,down,sanah & Dawid Podsiadło,ostatnia nadzieja,9,1,13,,,,
11,down,Roxette & Galantis,Fading Like A Flower,10,7,8,,,,
12,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,12,3,111,,,,
13,up,Savage Garden,To the Moon & Back,49,6,107,,,,
14,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,26,1,114,,,,
15,up,Amy Macdonald,This Is the Life,31,15,50,,,,
16,up,Lanberry,Plan Awaryjny,20,1,91,,,,
17,-,Toto,Hold the Line,-,17,1,,,,
18,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,29,14,12,,,,
19,up,Sobel & sanah,"cześć, jak się masz?",19,1,34,,,,
20,up,Shawn Mendes,There's Nothing Holdin' Me Back,34,16,53,,,,
21,up,Roxen,UFO,25,1,20,,,,
22,up,Enej,Noce i Dnie,75,6,3,,,,
23,-,Olivia Addams,Never Say Never,-,1,21,,,,
24,down,Rubens,Wszystko OK?,15,2,25,,,,
25,down,Michael Patrick Kelly,Beautiful Madness,14,1,98,,,,
26,up,Alphaville,Big In Japan,58,19,28,,,,
27,up,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),65,3,79,,,,
28,up,Cleo,Za Krokiem Krok,33,5,125,,,,
29,up,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,36,3,27,,,,
30,up,MIKA,"Relax, Take It Easy",76,15,37,,,,
31,up,Katy Perry,Roar,40,16,59,,,,
32,-,No Doubt,It's My Life,-,32,6,,,,
33,-,Rihanna,Diamonds,-,4,56,,,,
34,up,Shakira,"Whenever, Wherever",54,7,73,33,2020-02-09,33,2020-02-09
35,up,Edyta Bartosiewicz,Zegar,43,2,123,,,,
36,-,Three of Us,Szklany Sufit,-,21,3,,,,
37,up,Natalia Nykiel,Error,44,17,42,,,,
38,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,14,54,,,,
39,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,34,2,,,,
40,up,Wilki,Urke,90,19,29,,,,
41,up,Daria Zawiałow,Hej Hej!,50,1,109,,,,
42,down,Bajm,Ta Sama Chwila,27,7,73,,,,
43,up,Sylwia Grzeszczak,Pozyczony,66,7,80,,,,
44,-,Adele,Set Fire to the Rain,-,7,106,,,,
45,-,Ochman,River,-,4,13,,,,
46,-,One Direction,One Way or Another (Teenage Kicks),-,15,51,,,,
47,up,No Doubt,Don't Speak,94,30,13,,,,
48,-,Train,Drive By,-,22,2,,,,
49,-,GAYLE,abc (nicer),-,5,19,,,,
50,-,Sylwia Grzeszczak,Male Rzeczy,-,24,4,,,,
51,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,2,113,,,,
52,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,7,110,,,,
53,-,Michał Szczygieł,ADRENALINA,-,1,1,,,,
54,-,Dżem,Wehikul Czasu - To Bylby Cud (2003 Remastered Version),-,16,32,,,,
55,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,24,20,,,,
56,-,Haddaway,What Is Love,-,17,76,,,,
57,-,Alle Farben & Janieck,Little Hollywood,-,18,34,,,,
58,up,Shawn Mendes,Stitches,98,45,10,,,,
59,-,Wilki,Na Zawsze i Na Wiecznosc,-,10,64,,,,
60,up,Viki Gabor & Kayah,Ramię W Ramię,79,2,99,,,,
61,down,Dawid Podsiadło,Trofea,56,1,123,,,,
62,down,Wilki,Bohema,24,12,49,,,,
63,down,Agnieszka Chylińska,Królowa Łez,28,8,99,,,,
64,-,Cleo,Łowcy Gwiazd,-,7,32,,,,
65,down,Brodka,Miales Byc,55,16,30,,,,
66,down,Campagna,Right Side of the Bed,41,23,6,,,,
67,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,11,54,,,,
68,-,Jonas Brothers,Only Human,-,2,80,42,2019-10-06,27,2019-11-03
69,-,Dawid Kwiatkowski,Nieważne,-,1,25,,,,
70,down,Rihanna,Only Girl (In the World),23,8,99,,,,
71,down,No Mercy,Where Do You Go,48,8,105,,,,
72,-,Sunrise Avenue,Hollywood Hills,-,60,2,,,,
73,down,Feel,A Gdy Jest Juz Ciemno,63,8,67,,,,
74,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,56,,,,
75,-,Paweł Domagała,Weź Nie Pytaj,-,17,51,,,,
76,-,Maanam,Cykady Na Cykladach,-,57,10,,,,
77,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",61,1,29,,,,
78,down,Jamal,Policeman (feat. Jambojet & USPM),21,7,127,,,,
79,-,MC Hammer,U Can'T Touch This,-,27,26,,,,
80,-,Glass Animals,Heat Waves,-,6,23,75,2021-02-28,71,2021-03-07
81,-,Nelly Furtado,All Good Things (Come to an End),-,38,15,,,,
82,-,BARANOVSKI,Czułe Miejsce,-,1,108,,,,
83,-,Daria Zawiałow,Punk Fu!,-,1,82,,,,
84,up,Elton John,I'm Still Standing,86,29,18,,,,
85,down,Kasia Kowalska,Antidotum,60,10,83,,,,
86,-,Beyoncé,BREAK MY SOUL,-,13,1,,,,
87,-,Sylwia Grzeszczak,Tamta Dziewczyna,-,5,73,,,,
88,-,Edyta Bartosiewicz,Jenny,-,29,17,,,,
89,-,Camila Cabello,Liar,-,2,41,23,2019-10-06,14,2019-10-27
90,down,Sarsa,Tęskno Mi,35,9,58,,,,
91,-,Neil Diamond,Sweet Caroline,-,6,9,,,,
92,down,Ewa Farna,Znak,47,12,74,,,,
93,-,Dżem,Whisky (2003 Remastered),-,40,12,,,,
94,-,Ace of Base,All That She Wants (Extended Dub),-,37,14,,,,
95,-,Kylie Minogue,"The Loco-Motion (7"" Mix)",-,95,1,,,,
96,down,Cher,Believe,81,2,54,,,,
97,-,Ewelina Flinta,Żałuje (Insanity),-,73,2,,,,
98,down,Shawn Mendes & Camila Cabello,Señorita,53,1,95,1,2019-10-06,1,2019-10-06
99,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,1,104,,,,
100,-,Gloria Gaynor,I Will Survive (Edit),-,100,1,,,,
