Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,5,1,4,84,2020-03-01,84,2020-03-01
2,up,Camila Cabello,Liar,4,2,4,23,2019-10-06,14,2019-10-27
3,up,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),6,3,4,,,,
4,down,Ava Max,Torn,3,3,4,41,2019-10-06,41,2019-10-06
5,up,Maroon 5,Memories,8,1,4,36,2019-10-06,2,2019-11-17
6,up,Bryan Hawn,Thunder,7,1,4,,,,
7,down,BARANOVSKI,Czułe Miejsce,1,1,4,,,,
8,up,Mathieu Koss & Aloe Blacc,Never Growing Up,10,8,4,,,,
9,up,Jubel,Running Out of Love,9,3,4,,,,
10,down,Dawid Podsiadło,Najnowszy Klip,2,1,4,,,,
11,up,Mrozu,Aura,11,4,4,,,,
12,up,Daria Zawiałow,Punk Fu!,15,1,3,,,,
13,-,Tones and I,Dance Monkey,-,10,1,6,2019-10-06,1,2019-11-10
14,up,Jonas Brothers,Only Human,23,2,4,42,2019-10-06,27,2019-11-03
15,up,Samantha Fox,Touch Me (I Want Your Body),25,15,4,,,,
16,up,Bad Boys Blue,I Wanna Hear Your Heartbeat (Sunday Girl),17,16,4,,,,
17,up,Modern Talking,"You're My Heart, You're My Soul",18,17,3,,,,
18,up,Rat City,Kind of Love (feat. Isak Heim),30,3,4,,,,
19,up,K.B. Caps,Do You Really Need Me,26,19,4,,,,
20,down,Daria Zawiałow,Hej Hej!,12,1,4,,,,
21,up,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),21,2,4,,,,
22,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",16,5,4,,,,
23,up,Bad Boys Blue,A World Without You,24,18,4,,,,
24,up,Wham!,Wake Me Up Before You Go-Go,42,24,2,,,,
25,-,Rat City & Kiesza,Naked (With My Headphones On),-,25,1,,,,
26,down,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",20,1,4,,,,
27,down,Lou Bega,Mambo No. 5 (A Little Bit Of...),19,14,2,,,,
28,up,Sylwia Grzeszczak,Rakiety,41,10,4,,,,
29,up,Wet Wet Wet,Love Is All Around,35,29,3,,,,
30,up,Kasia Kowalska,Antidotum,81,10,3,,,,
31,-,Rihanna,Only Girl (In the World),-,8,2,,,,
32,up,Urszula Sipinska,Mam Cudownych Rodziców,49,31,2,,,,
33,up,Wojciech Gassowski,Gdzie Się Podziały Tamte Prywatki,62,33,2,,,,
34,up,Patty Ryan,Love Is the Name of the Game,46,32,4,,,,
35,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,22,2,,,,
36,-,Savage Garden,To the Moon & Back,-,6,3,,,,
37,up,TABB & Sound'n'Grace,Dach,84,9,4,,,,
38,down,Shawn Mendes & Camila Cabello,Señorita,13,1,4,1,2019-10-06,1,2019-10-06
39,up,Dawid Podsiadło,Trofea,67,1,4,,,,
40,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,7,4,,,,
41,up,Dawid Podsiadło,Małomiasteczkowy,59,12,3,,,,
42,down,De Mono,Prosto w Serce,36,11,4,,,,
43,down,Patty Ryan,You're My Love (My Life) [Original Version],22,22,3,,,,
44,-,Rita Ora,Let You Love Me,-,26,3,,,,
45,-,Ace of Base,All That She Wants (Extended Dub),-,37,1,,,,
46,up,Grzegorz Hyży & TABB,Wstaje,85,11,2,,,,
47,up,Krzysztof Krawczyk,Byle bylo tak,91,47,2,,,,
48,-,Agnieszka Chylińska,Królowa Łez,-,8,1,,,,
49,down,Jamal,Policeman (feat. Jambojet & USPM),33,7,4,,,,
50,-,O.N.A.,Kiedy Powiem Sobie Dosc,-,45,3,,,,
51,up,Milky Chance,Stolen Dance,100,11,3,,,,
52,-,Alphaville,Big In Japan,-,19,1,,,,
53,down,C.C.Catch,I Can Lose My Heart Tonight,29,29,4,,,,
54,up,Ich Troje,A wszystko to... (Bo Ciebie kocham),97,54,2,,,,
55,down,Ava Max,Sweet but Psycho,40,16,3,77,2019-10-06,77,2019-10-06
56,-,Sarsa,Tęskno Mi,-,9,3,,,,
57,down,Bad Boys Blue,Kisses and Tears,31,31,3,,,,
58,-,Justin Bieber,Love Yourself,-,57,3,,,,
59,down,Igor Herbut,Wkręceni Nie Ufaj Mi,51,22,4,,,,
60,down,Ania Dąbrowska,Z Tobą Nie Umiem Wygrać,58,14,3,,,,
61,down,Brave,Flames of Love (Extended Mix),60,32,3,,,,
62,up,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),63,3,2,,,,
63,-,Beyoncé,Halo,-,11,2,,,,
64,-,Natalia Zastępa,Nie Żałuję,-,7,3,,,,
65,up,Vincent Dean,Missing You,78,23,4,,,,
66,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),50,41,2,,,,
67,-,Paweł Domagała,Weź Nie Pytaj,-,17,1,,,,
68,down,Ania Dąbrowska,Nic Się Nie Stało (Live),64,44,3,,,,
69,down,Edyta Gorniak & Mietek Szcześniak,Dumka Na Dwa Serca,65,65,2,,,,
70,-,Ewelina Flinta & Łukasz Zagrobelny,"Nie Kłam, Że Kochasz Mnie",-,70,1,,,,
71,-,Lanberry & Feel,Gotowi Na Wszystko,-,21,1,,,,
72,up,Sylwia Grzeszczak,Pozyczony,79,7,2,,,,
73,down,Grzegorz Hyży,O Pani!,34,10,4,,,,
74,up,Disco Polo & Drossel,"Co ja zrobilem, ze sie ozenilem",98,74,2,,,,
75,down,No Mercy,Where Do You Go,28,8,4,,,,
76,-,Tina Turner,Foreign Affair,-,43,2,,,,
77,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),44,13,2,,,,
78,-,Belinda Carlisle,"Leave a Light On (7"" Version)",-,78,1,,,,
79,-,Ewa Farna,Ewakuacja,-,16,1,,,,
80,up,Cleo,Za Krokiem Krok,96,5,4,,,,
81,-,Elektryczne Gitary,Co Ty Tutaj Robisz,-,29,2,,,,
82,-,Nico & Vinz,Am I Wrong,-,28,2,,,,
83,-,Michael Jackson,They Don't Care About Us,-,19,3,,,,
84,-,Krzysztof Zalewski,Kurier,-,20,2,,,,
85,-,Amy Macdonald,Slow It Down,-,32,2,,,,
86,-,Dżem,Naiwne Pytania (Remaster 2003),-,35,1,,,,
87,-,Andrzej Rybinski,Nie Liczę Godzin I Lat,-,62,1,,,,
88,-,Matthew Koma,Kisses Back,-,26,2,,,,
89,up,Panic! At the Disco,High Hopes,89,24,4,,,,
90,-,Andrzej Piaseczny,"My (O Mnie, O Tobie, O Nas)",-,74,1,,,,
91,-,Leonard Cohen,Dance Me to the End of Love,-,91,1,,,,
92,down,Haddaway,What Is Love,45,17,3,,,,
93,down,Łobuzy,Ona Czuje We Mnie Piniądz,87,87,2,,,,
94,-,Sting,Englishman In New York,-,35,2,,,,
95,-,Ania Dąbrowska,Nieprawda (Gromee Remix),-,7,2,,,,
96,down,Adele,Rolling In the Deep,72,8,2,,,,
97,-,Robbie Williams,Time for Change,-,15,1,,,,
98,-,ALMA,Perfect,-,6,1,,,,
99,-,Krzysztof Krawczyk & Goran Bregovic,Mój Przyjacielu (Moi Drugovi),-,73,1,,,,
100,-,Video,Ktoś Nowy,-,65,2,,,,
