Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sylwia Grzeszczak,BANG BANG,8,1,10,,,,
2,up,Blanka,Rodeo,3,1,7,,,,
3,up,Aden Foyer,Galileo Galilei,4,3,7,,,,
4,down,Dawid Podsiadło,D I A B L E,1,1,9,,,,
5,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),5,2,179,,,,
6,up,Margaret,Bynajmniej,7,3,6,,,,
7,down,Taylor Swift,Cruel Summer,2,2,10,,,,
8,up,Belinda Carlisle,Heaven Is a Place On Earth,9,4,53,,,,
9,up,Dawid Kwiatkowski,Taki jak Ty,10,1,6,,,,
10,down,Kwiat Jabłoni,Od nowa,6,1,17,,,,
11,up,Kwiat Jabłoni,Byłominęło,25,1,3,,,,
12,down,The Kolors,ITALODISCO,11,1,20,,,,
13,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",14,1,26,,,,
14,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,12,1,179,,,,
15,up,Ray Dalton,Do It Again,31,1,33,,,,
16,up,Alessandra,Queen of Kings,16,7,24,,,,
17,up,Sylver,Lay All Your Love On Me,45,11,38,,,,
18,up,Feel,A Gdy Jest Juz Ciemno,22,8,117,,,,
19,up,Michał Szczygieł,ADRENALINA,34,1,58,,,,
20,down,Margaret,Tańcz głupia,13,2,22,,,,
21,up,Pelican & Tribbs,The Bad Touch,23,3,63,,,,
22,up,Jamal,Policeman (feat. Jambojet & USPM),54,7,180,,,,
23,up,Olivia Addams,Fool Me Once,36,1,72,,,,
24,-,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),-,3,123,,,,
25,up,Bonnie Tyler,Holding Out for a Hero,51,18,33,,,,
26,up,Tyla,Water,78,15,2,,,,
27,up,B.R.O,Jeszcze Będzie Pięknie,58,1,71,,,,
28,down,BARANOVSKI,Zbiór,17,12,109,,,,
29,up,Modern Talking,"You're My Heart, You're My Soul",42,16,24,,,,
30,up,Bad Boys Blue,You're a Woman,40,17,29,,,,
31,up,Katy Perry,I Kissed a Girl,49,17,27,,,,
32,down,Michael Patrick Kelly,Wonders,15,1,51,,,,
33,down,Shawn Mendes & Camila Cabello,Señorita,27,1,154,1,2019-10-06,1,2019-10-06
34,down,Gromee & Kaeyra,Lover,21,21,3,,,,
35,-,Zbigniew Wodecki,Lubię Wracać Tam Gdzie Byłem,-,14,79,,,,
36,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),26,16,158,,,,
37,up,Troye Sivan,Rush,41,10,15,,,,
38,up,Wilki,Urke,79,19,79,,,,
39,down,Cyrko,Prywatny bal,28,6,26,,,,
40,down,a-ha,Take On Me (Video Version) [2015 Remastered],29,29,2,,,,
41,-,Beata,Niebiesko - Zielone,-,3,6,,,,
42,down,Britney Spears,...Baby One More Time,37,20,23,,,,
43,down,Poonkie,Now and Then the Beatles,18,18,2,,,,
44,down,Natalia Zastępa,Wracam do siebie,20,5,23,,,,
45,-,Krystyna Gizowska,Nie bylo Ciebie tyle lat,-,3,167,,,,
46,-,Wilki,Bohema,-,12,79,,,,
47,up,Ed Sheeran,Photograph (Felix Jaehn Remix),94,11,89,,,,
48,down,カーリー・レイ・ジェプセン,Call Me Maybe,44,21,26,,,,
49,down,sanah,Nic dwa razy (W. Szymborska),48,1,32,,,,
50,up,Wham!,Wake Me Up Before You Go-Go,53,29,11,,,,
51,down,Ignacy,Czekam Na Znak,19,1,54,,,,
52,down,Skolim,Nie Dzwoń do Mnie Mała,46,36,8,,,,
53,-,Katy Perry,Roar,-,16,109,,,,
54,-,Sara James,Somebody,-,1,50,,,,
55,up,Dua Lipa,Dance The Night,69,6,18,,,,
56,-,Grzegorz Hyży,O Pani!,-,10,136,,,,
57,-,Julia Wieniawa,Rozkosz,-,34,7,,,,
58,-,Rihanna,Rude Boy,-,30,13,,,,
59,-,Elektryczne Gitary,Co Ty Tutaj Robisz,-,29,28,,,,
60,up,Dawid Podsiadło,TAZOSy,85,3,27,,,,
61,-,Rihanna,Diamonds,-,4,71,,,,
62,-,Depeche Mode,Enjoy the Silence,-,41,17,,,,
63,-,Eurythmics,Sweet Dreams (Are Made of This),-,43,22,,,,
64,up,Dawid Podsiadło,Trofea,72,1,150,,,,
65,down,Bruno Mars,Locked Out of Heaven,35,14,68,,,,
66,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,19,57,,,,
67,down,Amy Macdonald,This Is the Life,24,15,99,,,,
68,up,Goombay Dance Band,Sun of Jamaica,86,41,12,,,,
69,-,Dominik Dudek,Idę,-,5,15,,,,
70,down,Rita Ora,Only Want You (feat. 6LACK),65,25,34,,,,
71,-,Michał Szczygieł,Nic Tu Po Mnie,-,14,101,,,,
72,down,Måns Zelmerlöw,Heroes,33,14,92,,,,
73,down,Michael Patrick Kelly,Beautiful Madness,60,1,152,,,,
74,down,Grzegorz Hyży,Pod Wiatr,56,14,124,,,,
75,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,21,37,,,,
76,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,22,34,,,,
77,up,Shawn Mendes,There's Nothing Holdin' Me Back,100,16,78,,,,
78,-,a-ha,Take On Me (Instrumental Mix) [2015 Remastered],-,78,1,,,,
79,down,No Mercy,Where Do You Go,38,8,136,,,,
80,-,Agnieszka Chylińska,Królowa Łez,-,8,127,,,,
81,down,Cher,Strong Enough,70,12,108,,,,
82,-,Louise Roam,Mer Noire,-,82,1,,,,
83,-,Taio Cruz,Break Your Heart (feat. Ludacris),-,72,3,,,,
84,up,VideoHelper,Red Carpet Romp (Background),89,11,33,,,,
85,down,Queen,Don't Stop Me Now,57,42,4,,,,
86,-,Whitney Houston,How Will I Know,-,15,56,,,,
87,up,Shaggy,Girls Just Want to Have Fun (feat. Eve),91,48,10,,,,
88,-,Paul McCartney,Hope of Deliverance,-,51,6,,,,
89,-,Ewa Farna,Znak,-,12,109,,,,
90,down,Alle Farben & Janieck,Little Hollywood,71,18,57,,,,
91,-,Melanie C,I Turn To You,-,52,11,,,,
92,-,Status Quo,In the Army Now,-,29,29,,,,
93,down,Bazzi,Paradise,83,3,31,,,,
94,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,25,39,,,,
95,down,Sam Smith,Lose You,55,3,19,,,,
96,-,Pitbull,Timber (feat. Ke$ha),-,13,49,,,,
97,-,Chris Rea,"The Road to Hell, Pts. 1 & 2 (New Version 2008)",-,55,7,,,,
98,down,Ava Max,Sweet but Psycho,97,16,88,77,2019-10-06,77,2019-10-06
99,-,Cleo,Łowcy Gwiazd,-,7,61,,,,
100,down,Feel,No pokaz Na Co Cie Stac,52,20,36,,,,
