Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,1,1,12,,,,
2,up,Doda,Mama,3,1,6,,,,
3,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),5,3,8,,,,
4,down,Kwiat Jabłoni,Byłominęło,2,1,15,,,,
5,down,Daria Zawiałow & Taco Hemingway,SUPRO,4,3,12,,,,
6,up,EMO & marta bijan,Cud,8,6,8,,,,
7,up,Paul Russell,Lil Boo Thang,7,7,6,,,,
8,up,Olivia Addams,Dangerous,10,6,8,,,,
9,up,Sylwia Grzeszczak,Motyle,9,1,3,,,,
10,up,bryska,Obca,16,4,2,,,,
11,down,LIAMOO & Kuba,Running With Lightning,6,6,8,,,,
12,up,The Kolors,ITALODISCO,13,1,32,,,,
13,down,Sam Feldt & Sofiloud,Memories,12,7,7,,,,
14,up,Skolim,Co W Tobie Jest,15,14,8,,,,
15,up,P!nk,All Out Of Fight,24,5,2,,,,
16,down,Daj To Głośniej,Ona Zaskoczona,14,14,4,,,,
17,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",17,1,38,,,,
18,up,Ray Dalton,ALL WE GOT,81,7,2,,,,
19,up,Margaret,Tańcz głupia,37,2,34,,,,
20,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,18,1,191,,,,
21,up,Dawid Kwiatkowski,Co zostało mi?,86,21,2,,,,
22,up,B.R.O,Jeszcze Będzie Pięknie,25,1,83,,,,
23,down,Tfresh David,Tate McRae Greedy,22,12,4,,,,
24,up,Feel,A Gdy Jest Juz Ciemno,35,8,128,,,,
25,down,Dominik Dudek & Kayah,Na co mi to,21,21,4,,,,
26,up,Katy Perry,Roar,67,16,119,,,,
27,up,Ava Max,So Am I,27,14,50,69,2019-10-06,69,2019-10-06
28,down,Olivia Addams,Never Say Never,23,1,79,,,,
29,down,Jamal,Policeman (feat. Jambojet & USPM),28,7,188,,,,
30,up,Roxen,UFO,34,1,89,,,,
31,up,Ellie Goulding,Lights (Single Version),83,15,83,,,,
32,down,Olivia Addams,Fool Me Once,30,1,82,,,,
33,up,Cleo,Za Krokiem Krok,51,5,181,,,,
34,down,HUGEL,WTF (feat. Amber Van Day),19,1,29,,,,
35,up,Grzegorz Hyży,O Pani!,92,10,142,,,,
36,up,Michael Patrick Kelly,Beautiful Madness,61,1,159,,,,
37,up,Viki Gabor & Kayah,Ramię W Ramię,50,2,144,,,,
38,up,Pelican & Tribbs,The Bad Touch,88,3,70,,,,
39,-,Dawid Podsiadło,W dobrą stronę,-,6,126,,,,
40,-,Adele,Set Fire to the Rain,-,7,152,,,,
41,up,Rihanna,Diamonds,63,4,78,,,,
42,down,Dawid Podsiadło,Trofea,26,1,155,,,,
43,up,Blanka,Rodeo,44,1,19,,,,
44,up,Michael Schulte,Waterfall,56,10,7,,,,
45,down,Zbigniew Wodecki,Lubię Wracać Tam Gdzie Byłem,36,14,87,,,,
46,up,One Direction,One Way or Another (Teenage Kicks),57,15,84,,,,
47,up,Dawid Kwiatkowski,Taki jak Ty,78,1,18,,,,
48,up,Wilki,Urke,53,19,86,,,,
49,down,Gromee,Light Me Up (feat. Lukas Meijer),39,13,53,,,,
50,up,Jennifer Lopez,Waiting for Tonight,71,16,49,,,,
51,-,a-ha,Take On Me (Video Version) [2015 Remastered],-,29,9,,,,
52,-,Brave,Flames of Love (Extended Mix),-,32,13,,,,
53,down,Taylor Swift,Cruel Summer,33,2,22,,,,
54,up,Ed Sheeran,Photograph (Felix Jaehn Remix),93,11,95,,,,
55,down,Dżem,Wehikul Czasu - To Bylby Cud (2003 Remastered Version),29,16,47,,,,
56,-,Video,Wszystko Jedno,-,22,44,,,,
57,up,Amy Macdonald,This Is the Life,62,15,107,,,,
58,up,Bonnie Tyler,If You Were a Woman (And I Was a Man),96,45,17,,,,
59,up,Michael Patrick Kelly,Wonders,91,1,63,,,,
60,up,Ewa Farna,Ewakuacja,70,16,73,,,,
61,up,Cher,The Shoop Shoop Song (It's In His Kiss),100,14,85,,,,
62,-,Shakira,"Whenever, Wherever",-,7,111,33,2020-02-09,33,2020-02-09
63,down,Sia,Cheap Thrills (feat. Sean Paul),20,19,56,,,,
64,-,Ania Dąbrowska,Serce Nie Sługa,-,15,98,,,,
65,-,Kombi,Black and White,-,14,72,,,,
66,-,Junior Caldera,Can't Fight This Feeling,-,66,3,,,,
67,-,Kylie Minogue,Can't Get You Out Of My Head,-,67,1,,,,
68,down,Doda,Melodia Ta,45,1,59,,,,
69,-,Cher,Strong Enough,-,12,113,,,,
70,-,BARANOVSKI,Czułe Miejsce,-,1,152,,,,
71,-,Grzegorz Hyży & TABB,Wstaje,-,11,80,,,,
72,-,Feel,No pokaz Na Co Cie Stac,-,20,45,,,,
73,-,Rihanna,S&M,-,47,5,,,,
74,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),43,16,168,,,,
75,-,Aden Foyer,Galileo Galilei,-,3,17,,,,
76,-,Shawn Mendes & Camila Cabello,Señorita,-,1,162,1,2019-10-06,1,2019-10-06
77,down,Sara James,Somebody,47,1,60,,,,
78,-,Sarsa,Zakryj,-,18,61,,,,
79,-,Ava Max,Sweet but Psycho,-,16,96,77,2019-10-06,77,2019-10-06
80,down,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",59,1,139,,,,
81,down,No Mercy,Where Do You Go,74,8,147,,,,
82,down,Rihanna,Only Girl (In the World),73,8,128,,,,
83,-,"Kasia Wilk, Mezo & TABB",Ważne (feat. Kasia Wilk),-,14,79,,,,
84,down,Blanka,Solo,54,2,45,,,,
85,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,46,3,176,,,,
86,down,Grzegorz Hyży & TABB,Na Chwile,75,17,87,,,,
87,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,56,5,,,,
88,-,Sarsa,Tęskno Mi,-,9,86,,,,
89,down,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),55,3,156,,,,
90,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",38,5,143,,,,
91,-,Andy Powell & Linda Roan,You Got Me Good (feat. David Taylor),-,91,1,,,,
92,-,Cher,Believe,-,2,74,,,,
93,-,Frans,If I Were Sorry,-,13,77,54,2019-10-06,48,2019-10-20
94,-,Roxette,Listen To Your Heart (Alle Farben Remix),-,18,7,,,,
95,-,Michał Szczygieł,ADRENALINA,-,1,68,,,,
96,down,Cleo,DOM (feat. PZLPiT „Mazowsze”) [Acoustic],89,32,6,,,,
97,down,Kwiat Jabłoni,Od nowa,77,1,28,,,,
98,-,Justin Timberlake,Selfish,-,5,1,,,,
99,-,Europe,The Final Countdown (Single Version),-,30,28,,,,
100,-,Europe,Final Countdown,-,41,13,,,,
