Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,13,,,,
2,up,Kwiat Jabłoni,Od nowa,2,1,10,,,,
3,up,Taylor Swift,Cruel Summer,7,2,3,,,,
4,up,Belinda Carlisle,Heaven Is a Place On Earth,9,4,46,,,,
5,up,Dominik Dudek,Idę,5,5,10,,,,
6,up,Dua Lipa,Dance The Night,16,6,11,,,,
7,up,Sylwia Grzeszczak,BANG BANG,15,1,3,,,,
8,down,Margaret,Tańcz głupia,4,2,15,,,,
9,down,Bebe Rexha & David Guetta,One in a Million,6,6,7,,,,
10,up,Dawid Podsiadło,D I A B L E,17,1,2,,,,
11,up,James Blunt,Beside You (Acoustic),22,8,2,,,,
12,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",12,1,19,,,,
13,up,Aden Foyer,The Ballet Girl,14,1,26,,,,
14,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,18,1,172,,,,
15,down,Dawid Podsiadło,TAZOSy,13,3,21,,,,
16,up,Ray Dalton,Do It Again,20,1,26,,,,
17,up,Olivia Addams,Fool Me Once,33,1,65,,,,
18,up,Bonnie Tyler,Holding Out for a Hero,40,18,26,,,,
19,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),10,10,14,,,,
20,down,Natalia Zastępa,Wracam do siebie,8,5,16,,,,
21,-,Natalia Szroeder,Nie Oglądam Się,-,21,1,,,,
22,down,Cyrko,Prywatny bal,21,6,20,,,,
23,up,Modern Talking,"You're My Heart, You're My Soul",27,16,18,,,,
24,up,EMO,Letni Deszcz (Single Version),72,20,2,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,38,1,147,1,2019-10-06,1,2019-10-06
26,up,BARANOVSKI,Zbiór,26,12,102,,,,
27,down,Bad Boys Blue,You're a Woman,19,17,22,,,,
28,down,Pelican & Tribbs,The Bad Touch,25,3,56,,,,
29,-,Sylwia Grzeszczak,Male Rzeczy,-,24,16,,,,
30,up,B.R.O,Jeszcze Będzie Pięknie,32,1,64,,,,
31,down,Jason Derulo,When Love Sucks (feat. Dido),11,8,8,,,,
32,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),3,2,173,,,,
33,up,Sylver,Lay All Your Love On Me,42,11,32,,,,
34,down,Alessandra,Queen of Kings,28,7,17,,,,
35,up,Katy Perry,I Kissed a Girl,37,17,21,,,,
36,down,Ignacy,Czekam Na Znak,30,1,48,,,,
37,-,Wham!,Wake Me Up Before You Go-Go,-,29,7,,,,
38,-,Elektryczne Gitary,Co Ty Tutaj Robisz,-,29,25,,,,
39,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,24,3,163,,,,
40,up,Jason Derulo,Slow Low,43,36,3,,,,
41,up,Michał Szczygieł,ADRENALINA,78,1,51,,,,
42,up,Kim Petras & Nicki Minaj,Alone (Tommie Sunshine & On Deck Remix),44,18,9,,,,
43,down,Amy Macdonald,This Is the Life,34,15,94,,,,
44,down,Britney Spears,...Baby One More Time,41,20,16,,,,
45,up,Michael Patrick Kelly,Beautiful Madness,47,1,146,,,,
46,down,Katy Perry,Roar,39,16,104,,,,
47,up,Bruno Mars,Locked Out of Heaven,63,14,62,,,,
48,-,Shaggy,Girls Just Want to Have Fun (feat. Eve),-,48,8,,,,
49,-,Wilki,Bohema,-,12,75,,,,
50,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,21,20,,,,
51,up,Grzegorz Hyży,O Pani!,64,10,132,,,,
52,-,Agnieszka Chylińska,Królowa Łez,-,8,123,,,,
53,down,Haddaway,What Is Love,48,17,79,,,,
54,down,Olivia Addams & Dylan Fuentes,Telepathy,45,2,31,,,,
55,-,Pectus,Barcelona,-,13,37,,,,
56,up,Jamal,Policeman (feat. Jambojet & USPM),76,7,174,,,,
57,up,Ellie Goulding,Lights (Single Version),91,15,76,,,,
58,down,Troye Sivan,Rush,51,10,8,,,,
59,down,Sam Smith,Lose You,23,3,14,,,,
60,down,Aloe Blacc,Wake Me Up (Acoustic),57,42,14,,,,
61,up,Cher,Strong Enough,86,12,104,,,,
62,-,Jennifer Lopez,Ain't Your Mama,-,11,87,,,,
63,up,Blanka,Solo,68,2,39,,,,
64,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,5,136,,,,
65,up,Jennifer Lopez,Waiting for Tonight,69,16,35,,,,
66,-,Alle Farben & Janieck,Little Hollywood,-,18,52,,,,
67,up,No Mercy,Where Do You Go,75,8,131,,,,
68,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),88,21,33,,,,
69,-,Sarsa,Zakryj,-,18,58,,,,
70,-,Feel,No pokaz Na Co Cie Stac,-,20,30,,,,
71,up,Goombay Dance Band,Sun of Jamaica,84,41,9,,,,
72,up,Adele,Set Fire to the Rain,94,7,143,,,,
73,up,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],80,25,37,,,,
74,up,Olivia Addams,Never Say Never,81,1,63,,,,
75,-,Ariana Grande,no tears left to cry,-,41,18,,,,
76,up,Viki Gabor & Kayah,Ramię W Ramię,77,2,135,,,,
77,down,Rita Ora,Only Want You (feat. 6LACK),58,25,28,,,,
78,-,Sia,Cheap Thrills (feat. Sean Paul),-,19,45,,,,
79,-,Wilki,Urke,-,19,74,,,,
80,-,Modern Talking,Atlantis Is Calling (S.O.S. for Love),-,56,6,,,,
81,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,65,6,,,,
82,-,Katy Perry,Hot N Cold,-,57,7,,,,
83,-,Rihanna,Only Girl (In the World),-,8,123,,,,
84,-,Eurythmics,Sweet Dreams (Are Made of This),-,43,17,,,,
85,down,Shawn Mendes,There's Nothing Holdin' Me Back,82,16,73,,,,
86,-,David Kushner,Daylight,-,8,18,,,,
87,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,14,76,,,,
88,down,Dawid Podsiadło,Trofea,29,1,145,,,,
89,down,Roxen,UFO,36,1,74,,,,
90,-,Britney Spears,...Baby One More Time,-,58,6,,,,
91,up,Whitney Houston,How Will I Know,99,15,55,,,,
92,-,Sarsa,Tęskno Mi,-,9,80,,,,
93,down,Frans,If I Were Sorry,55,13,70,54,2019-10-06,48,2019-10-20
94,down,Cleo,Za Krokiem Krok,49,5,168,,,,
95,-,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),-,3,118,,,,
96,-,Madonna,La Isla Bonita,-,7,20,,,,
97,-,Ed Sheeran,Shape of You,-,35,45,94,2020-01-05,94,2020-01-05
98,-,Dawid Podsiadło,W dobrą stronę,-,6,122,,,,
99,-,Måns Zelmerlöw,Heroes,-,14,89,,,,
100,down,DNCE,Cake by the Ocean,73,17,41,,,,
